Tattag;Tatzeit;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
16.06.2016;11:38;Arnold-Freund-Straße, Parkplatz;113300;10,00
16.06.2016;11:40;Arnold-Freund-Straße, Parkplatz;113300;10,00
16.06.2016;12:34;Lindenstraße in Höhe von Haus-Nr. 11;113320;10,00
17.06.2016;08:55;Klosterstraße, Krankenhaus;141312;15,00
17.06.2016;08:56;Klosterstraße, Krankenhaus;141312;15,00
17.06.2016;08:58;Klosterstraße, Krankenhaus;141312;15,00
17.06.2016;09:16;Klosterstraße in Höhe von Haus-Nr. 11;141312;15,00
17.06.2016;09:19;Klosterstraße neben Haus-Nr. 8;141312;15,00
17.06.2016;09:20;Klosterstraße in Höhe von Haus-Nr. 7;141312;15,00
17.06.2016;10:13;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 2;141015;10,00
17.06.2016;10:23;Graf-Salm-Straße in Höhe von Haus-Nr. 25;113280;10,00
17.06.2016;10:27;Graf-Salm-Straße in Höhe von Haus-Nr. 37;113280;10,00
17.06.2016;10:52;Arnold-Freund-Straße, Parkplatz;113300;10,00
17.06.2016;10:54;Arnold-Freund-Straße, Parkplatz;113300;10,00
17.06.2016;11:02;Arnold-Freund-Straße, Parkplatz;141015;10,00
17.06.2016;12:03;Lindenstraße, Toom-Parkplatz;113300;10,00
17.06.2016;08:52;Klosterstraße neben Haus-Nr. 11;141312;15,00
17.06.2016;08:53;Klosterstraße neben Haus-Nr. 11;141312;15,00
17.06.2016;08:58;Klosterstraße Krankenhaus;141312;15,00
20.06.2016;16:11;Arnold-Freund-Straße ,  Parkplatz;113300;10,00
20.06.2016;16:14;Arnold-Freund-Straße ggü. Haus-Nr. 1;113280;10,00
20.06.2016;11:18;Schulpfad auf dem Gehweg;112402;20,00
20.06.2016;11:18;Schulpfad auf dem Gehweg;112402;20,00
20.06.2016;11:18;Schulpfad auf dem Gehweg;112402;20,00
20.06.2016;15:15;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 5;113280;10,00
20.06.2016;15:18;Friedrich-Wilhelm-Straße ggü. Haus-Nr. 43;113280;10,00
20.06.2016;15:51;Arnold-Freund-Straße, Parkplatz;113300;10,00
20.06.2016;16:05;Arnold-Freund-Straße, Parkplatz;113300;10,00
20.06.2016;16:07;Arnold-Freund-Straße, Parkplatz;113300;10,00
20.06.2016;16:09;Arnold-Freund-Straße, Parkplatz;113300;10,00
20.06.2016;16:11;Arnold-Freund-Straße, Parkplatz;113300;10,00
20.06.2016;16:15;Arnold-Freund-Straße ggü. Haus-Nr. 1;113280;10,00
20.06.2016;16:32;Lindenstraße in Höhe von Haus-Nr. 12;113300;10,00
20.06.2016;16:41;Lindenstraße in Höhe von Haus-Nr. 29;113280;10,00
20.06.2016;16:42;Lindenstraße in Höhe von Haus-Nr. 29;113300;10,00
21.06.2016;15:11;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 40;113280;10,00
21.06.2016;15:20;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 26;113280;10,00
21.06.2016;15:41;Graf-Salm-Straße in Höhe von Haus-Nr. 37;113280;10,00
21.06.2016;15:45;Graf-Salm-Straße in Höhe von Haus-Nr. 40;113280;10,00
21.06.2016;15:50;Arnold-Freund-Straße ggü. Haus-Nr. 1;113281;15,00
21.06.2016;15:53;Arnold-Freund-Straße, Parkplatz;113281;15,00
21.06.2016;15:55;Arnold-Freund-Straße, Parkplatz;113300;10,00
21.06.2016;16:06;Lindenstraße in Höhe von Haus-Nr. 5;113300;10,00
21.06.2016;16:10;Lindenstraße in Höhe von Haus-Nr. 7;113300;10,00
21.06.2016;16:18;Langemarckstraße ggü. Haus-Nr. 4;141015;10,00
21.06.2016;16:29;Langemarckstraße in Höhe von Haus-Nr. 5;113300;10,00
21.06.2016;17:13;Lindenstraße in Höhe von Haus-Nr. 14;113280;10,00
21.06.2016;11:52;Steifensandstraße außerhalb der gekennzeichneten Parkflächen;142103;10,00
22.06.2016;09:47;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 9;113300;10,00
22.06.2016;09:52;Kölner Platz, Parkplatz;113300;10,00
22.06.2016;10:33;Arnold-Freund-Straße, Parkplatz;113300;10,00
22.06.2016;10:35;Arnold-Freund-Straße, Parkplatz;113300;10,00
22.06.2016;10:58;Arnold-Freund-Straße, Parkplatz;113300;10,00
22.06.2016;11:14;Langemarckstraße in Höhe von Haus-Nr. 5;113300;10,00
22.06.2016;11:17;Langemarckstraße in Höhe von Haus-Nr. 13;113300;10,00
22.06.2016;11:43;Arnold-Freund-Straße, Parkplatz;113300;10,00
22.06.2016;11:53;Graf-Salm-Straße in Höhe von Haus-Nr. 37;113300;10,00
22.06.2016;11:54;Graf-Salm-Straße neben Haus-Nr. 37;113281;15,00
22.06.2016;13:50;Arnold-Freund-Straße (Verkehrsberuhigter Bereich);142103;10,00
23.06.2016;10:15;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 13;113300;10,00
23.06.2016;11:21;Kölner Platz, Parkplatz;113300;10,00
23.06.2016;11:22;Kölner Platz, Parkplatz;113300;10,00
23.06.2016;11:26;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 10;113280;10,00
23.06.2016;11:48;Arnold-Freund-Straße ggü. Haus-Nr. 1;113320;10,00
23.06.2016;11:51;Arnold-Freund-Straße, Parkplatz;113300;10,00
23.06.2016;11:53;Arnold-Freund-Straße, Parkplatz;113300;10,00
23.06.2016;12:13;Graf-Salm-Straße in Höhe von Haus-Nr. 37;113300;10,00
23.06.2016;19:12;Ziegeleistraße Höhe HNr. 32;141015;10,00
24.06.2016;21:10;Ginnerstraße Höhe HNr. 21;112402;20,00
24.06.2016;21:23;Brunnenstraße ggü HNr. 77;112042;15,00
24.06.2016;21:27;Josef-Schnitzler-Straße 50;112402;20,00
24.06.2016;21:27;Josef-Schnitzler-Straße 50;112402;20,00
24.06.2016;21:28;Josef-Schnitzler-Straße Höhe HNr. 50;112402;20,00
24.06.2016;21:30;Jahnstraße ggü HNr. 3;112402;20,00
24.06.2016;21:32;Jahnstraße ggü HNr. 3;112402;20,00
24.06.2016;21:32;Jahnstraße ggü HNr. 3;112402;20,00
24.06.2016;22:40;Hohenholzer Straße;112402;20,00
24.06.2016;22:42;Hohenholzer Straße;112402;20,00
24.06.2016;22:46;Hohenholzer Straße ggü. HNr. 15;112402;20,00
24.06.2016;22:46;Hohenholzer Straße ggü. HNr. 15;112402;20,00
24.06.2016;22:47;Hohenholzer Straße ggü. HNr. 17;112402;20,00
24.06.2016;09:20;Klosterstraße, Krankenhaus;141312;15,00
24.06.2016;09:28;Kölner Platz, Parkplatz;113300;10,00
24.06.2016;10:55;Graf-Salm-Straße in Höhe von Haus-Nr. 37;113300;10,00
24.06.2016;11:22;Arnold-Freund-Straße, Parkplatz;113300;10,00
24.06.2016;11:24;Arnold-Freund-Straße, Parkplatz;113300;10,00
24.06.2016;11:26;Arnold-Freund-Straße, Parkplatz;113300;10,00
24.06.2016;20:00;Agathasstraße 27;112292;10,00
24.06.2016;23:40;Josef-Schnitzler-Str. Höhe ggü. HNr.: 7;141312;15,00
24.06.2016;22:50;Talstraße 23;112042;15,00
24.06.2016;18:33;Friedrich-Wilhelm-Straße ggü. HNr.:  39;112042;15,00
24.06.2016;21:30;Graf-Salm-Straße 34;112402;20,00
24.06.2016;21:30;Friedrich-Wilhelm-Straße 42;142278;35,00
24.06.2016;21:30;Marktplatz;141312;15,00
25.06.2016;00:35;Josef-Schnitzler-Straße Höhe HNr.: 15;141312;15,00
25.06.2016;10:03;Erkelenzer Straße Höhe HNr. 53;141352;15,00
25.06.2016;01:35;Josef-Schnitzler-Str. Nähe Einmündung zur Hohenholzer-Str.;141312;0,00
25.06.2016;00:30;Josef-Schnitzler-Str. Höhe HNr.: 13;141312;15,00
25.06.2016;20:34;Kölner Straße 33;141322;15,00
27.06.2016;15:10;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 10;113280;10,00
27.06.2016;15:11;Kölner Platz, Parkplatz;113281;15,00
27.06.2016;15:14;Kölner Platz, Parkplatz;113320;10,00
27.06.2016;15:30;Bergheimer Straße in Höhe von Haus-Nr. 7;142103;10,00
27.06.2016;15:31;Bergheimer Straße ggü. Haus-Nr. 2;142103;10,00
27.06.2016;15:36;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 7;113300;10,00
27.06.2016;15:39;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 4;113300;10,00
27.06.2016;16:21;Graf-Salm-Straße in Höhe von Haus-Nr. 37;113320;10,00
27.06.2016;16:40;Graf-Salm-Straße in Höhe von Haus-Nr. 40;113280;10,00
27.06.2016;16:43;Arnold-Freund-Straße ggü. Haus-Nr. 1;113281;15,00
27.06.2016;16:47;Arnold-Freund-Straße, Parkplatz;113300;10,00
27.06.2016;16:53;Arnold-Freund-Straße in Höhe von Haus-Nr. 1;141322;15,00
27.06.2016;17:24;Lindenstraße in Höhe von Haus-Nr. 1;113300;10,00
27.06.2016;17:41;Graf-Salm-Straße in Höhe von Haus-Nr. 23;113280;10,00
28.06.2016;15:07;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 41;113320;10,00
28.06.2016;15:10;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 35;113320;10,00
28.06.2016;15:23;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 7;113280;10,00
28.06.2016;17:00;Arnold-Freund-Straße ggü. Haus-Nr. 1;113320;10,00
28.06.2016;17:04;Arnold-Freund-Straße, Parkplatz;113300;10,00
28.06.2016;17:05;Arnold-Freund-Straße, Parkplatz;113300;10,00
28.06.2016;17:09;Arnold-Freund-Straße in Höhe von Haus-Nr. 1;113320;10,00
28.06.2016;17:22;Graf-Salm-Straße in Höhe von Haus-Nr. 45;113280;10,00
28.06.2016;17:28;Lindenstraße, Toom-Parkplatz;142278;35,00
28.06.2016;17:32;Lindenstraße, Toom-Parkplatz;113300;10,00
28.06.2016;17:58;Graf-Salm-Straße in Höhe von Haus-Nr. 38;112042;15,00
29.06.2016;10:25;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 26;113280;10,00
29.06.2016;10:45;Arnold-Freund-Straße, Parkplatz;113320;10,00
29.06.2016;10:47;Arnold-Freund-Straße, Parkplatz;113300;10,00
29.06.2016;10:49;Arnold-Freund-Straße, Parkplatz;113300;10,00
29.06.2016;10:51;Arnold-Freund-Straße, Parkplatz;113300;10,00
29.06.2016;11:28;Lindenstraße in Höhe von Haus-Nr. 5;113281;15,00
29.06.2016;11:36;Lindenstraße in Höhe von Haus-Nr. 13;113300;10,00
29.06.2016;12:38;Graf-Salm-Straße in Höhe von Haus-Nr. 37;113280;10,00
29.06.2016;12:42;Graf-Salm-Straße in Höhe von Haus-Nr. 37;113300;10,00
29.06.2016;18:00;Albert-Einstein-Straße 2-16 im Einmündungsbereich;112272;10,00
29.06.2016;11:31;Lindenstraße in Höhe von Haus-Nr. 10;113320;10,00
30.06.2016;10:11;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 41;113300;10,00
30.06.2016;10:17;Kölner Platz, Parkplatz;113300;10,00
30.06.2016;10:29;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 4;113300;10,00
30.06.2016;10:38;Graf-Salm-Straße in Höhe von Haus-Nr. 34;141015;10,00
30.06.2016;10:41;Graf-Salm-Straße in Höhe von Haus-Nr. 37;113280;10,00
30.06.2016;10:46;Graf-Salm-Straße in Höhe von Haus-Nr. 38;113281;15,00
30.06.2016;10:52;Graf-Salm-Straße in Höhe von Haus-Nr. 8;113280;10,00
30.06.2016;10:56;Arnold-Freund-Straße, Parkplatz;113300;10,00
30.06.2016;10:58;Arnold-Freund-Straße, Parkplatz;113300;10,00
30.06.2016;11:38;Lindenstraße in Höhe von Haus-Nr. 14;113280;10,00
30.06.2016;11:48;Lindenstraße in Höhe von Haus-Nr. 35;113280;10,00
30.06.2016;12:05;Lindenstraße in Höhe von Haus-Nr. 40;113281;15,00
30.06.2016;12:22;Arnold-Freund-Straße, Parkplatz;113300;10,00
30.06.2016;11:48;Lindenstraße in Höhe von Haus-Nr.: 35;113280;10,00
01.07.2016;10:28;Ziegeleistraße Höhe HNr.: 32;142103;10,00
01.07.2016;10:17;Graf-Salm-Straße in Höhe von Haus-Nr. 40;113280;10,00
01.07.2016;10:22;Arnold-Freund-Straße, Parkplatz;113300;10,00
01.07.2016;10:31;Lindenstraße in Höhe von Haus-Nr. 11;113280;10,00
01.07.2016;11:49;Arnold-Freund-Straße, Parkplatz;113300;10,00
01.07.2016;09:16;Klosterstraße in Höhe von Haus-Nr. 11;141312;15,00
01.07.2016;09:18;Klosterstraße in Höhe von Haus-Nr. 11;141312;15,00
01.07.2016;09:24;Klosterstraße, Krankenhaus;141312;15,00
01.07.2016;09:25;Klosterstraße, Krankenhaus;141312;15,00
01.07.2016;09:26;Klosterstraße, Krankenhaus;141312;15,00
01.07.2016;09:29;Klosterstraße, Krankenhaus;141312;15,00
01.07.2016;10:14;Graf-Salm-Straße in Höhe von Haus-Nr. 37;113280;10,00
04.07.2016;16:37;Lindenstraße, Toom-Parkplatz;113300;10,00
04.07.2016;16:47;Langemarckstraße in Höhe von Haus-Nr. 5;113300;10,00
04.07.2016;16:50;Langemarckstraße in Höhe von Haus-Nr. 15;113300;10,00
04.07.2016;16:54;Lindenstraße in Höhe von Haus-Nr. 19;113300;10,00
04.07.2016;16:56;Lindenstraße in Höhe von Haus-Nr. 19a;113300;10,00
04.07.2016;17:01;Lindenstraße in Höhe von Haus-Nr. 35;113300;10,00
04.07.2016;17:08;Graf-Salm-Straße in Höhe von Haus-Nr. 20;113320;10,00
04.07.2016;17:10;Graf-Salm-Straße in Höhe von Haus-Nr. 20;113320;10,00
04.07.2016;10:10;Am Rathaus in Höhe von Haus-Nr. 28;113300;10,00
04.07.2016;10:13;Am Rathaus in Höhe von Haus-Nr. 22;113300;10,00
04.07.2016;10:16;St.-Rochus-Straße in Höhe von Haus-Nr. 22;113300;10,00
04.07.2016;10:19;St.-Rochus-Straße in Höhe von Haus-Nr. 10;113320;10,00
04.07.2016;10:26;Am Rathaus, Auf dem Parkplatz;141312;15,00
04.07.2016;11:11;Kölner Platz, Parkplatz;113280;10,00
04.07.2016;11:22;Graf-Salm-Straße in Höhe von Haus-Nr. 38;113300;10,00
04.07.2016;11:25;Arnold-Freund-Straße in Höhe von Haus-Nr. 1;113300;10,00
04.07.2016;11:27;Arnold-Freund-Straße, Parkplatz;113300;10,00
04.07.2016;11:29;Arnold-Freund-Straße, Parkplatz;113300;10,00
04.07.2016;11:32;Arnold-Freund-Straße, Parkplatz;113300;10,00
04.07.2016;11:40;Lindenstraße, Toom-Parkplatz;113300;10,00
04.07.2016;11:46;Lindenstraße, Toom-Parkplatz;113300;10,00
04.07.2016;12:01;Langemarckstraße in Höhe von Haus-Nr. 5;113280;10,00
04.07.2016;12:09;Lindenstraße in Höhe von Haus-Nr. 33;113282;20,00
04.07.2016;12:13;Lindenstraße in Höhe von Haus-Nr. 38;113300;10,00
04.07.2016;15:15;Adenauerstraße in Höhe von Haus-Nr. 2;113300;10,00
04.07.2016;15:19;Am Rathaus in Höhe von Haus-Nr. 24;113300;10,00
04.07.2016;15:25;Am Rathaus, Auf dem Parkplatz;141312;15,00
04.07.2016;16:04;Kölner Platz, Parkplatz;113300;10,00
04.07.2016;16:12;Graf-Salm-Straße in Höhe von Haus-Nr. 20;113280;10,00
04.07.2016;16:16;Graf-Salm-Straße in Höhe von Haus-Nr. 18;113300;10,00
04.07.2016;16:19;Graf-Salm-Straße in Höhe von Haus-Nr. 8;113300;10,00
04.07.2016;16:24;Arnold-Freund-Straße, Parkplatz;113300;10,00
04.07.2016;16:26;Arnold-Freund-Straße, Parkplatz;113300;10,00
04.07.2016;16:33;Lindenstraße in Höhe von Haus-Nr. 2;141402;10,00
05.07.2016;16:34;Lindenstraße in Höhe von Haus-Nr. 7;113281;15,00
05.07.2016;16:36;Lindenstraße in Höhe von Haus-Nr. 11;113300;10,00
05.07.2016;16:43;Lindenstraße in Höhe von Haus-Nr. 35a;113300;10,00
05.07.2016;16:46;Lindenstraße in Höhe von Haus-Nr. 37;113300;10,00
05.07.2016;16:53;Graf-Salm-Straße in Höhe von Haus-Nr. 20;113300;10,00
05.07.2016;16:55;Graf-Salm-Straße in Höhe von Haus-Nr. 18;113280;10,00
05.07.2016;16:57;Graf-Salm-Straße in Höhe von Haus-Nr. 23;113280;10,00
05.07.2016;10:39;Graf-Salm-Straße in Höhe von Haus-Nr. 23;113280;10,00
05.07.2016;10:45;Arnold-Freund-Straße, Parkplatz;113300;10,00
05.07.2016;10:48;Arnold-Freund-Straße, Parkplatz;113300;0,00
05.07.2016;10:50;Arnold-Freund-Straße, Parkplatz;113320;10,00
05.07.2016;11:06;Graf-Salm-Straße in Höhe von Haus-Nr. 45;113300;10,00
05.07.2016;11:08;Lindenstraße in Höhe von Haus-Nr. 1;113320;10,00
05.07.2016;11:11;Lindenstraße, Toom-Parkplatz;113300;10,00
05.07.2016;11:13;Lindenstraße, Toom-Parkplatz;113320;10,00
05.07.2016;11:18;Lindenstraße in Höhe von Haus-Nr. 6;113280;10,00
05.07.2016;11:26;Lindenstraße in Höhe von Haus-Nr. 18;113300;10,00
05.07.2016;11:31;Lindenstraße in Höhe von Haus-Nr. 43;141402;10,00
05.07.2016;11:43;Graf-Salm-Straße in Höhe von Haus-Nr. 37;113280;10,00
05.07.2016;15:01;Am Rathaus in Höhe von Haus-Nr. 28;113300;10,00
05.07.2016;15:07;Am Rathaus in Höhe von Haus-Nr. 24;113300;10,00
05.07.2016;15:18;St.-Rochus-Straße in Höhe von Haus-Nr. 22;113280;10,00
05.07.2016;15:20;St.-Rochus-Straße in Höhe von Haus-Nr. 22;113300;10,00
05.07.2016;15:59;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 42;113300;10,00
05.07.2016;16:01;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 36;113300;10,00
05.07.2016;16:05;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 27;113300;10,00
05.07.2016;16:06;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 26;113300;10,00
05.07.2016;16:18;Graf-Salm-Straße in Höhe von Haus-Nr. 38;113282;20,00
05.07.2016;16:22;Arnold-Freund-Straße, Parkplatz;113300;10,00
06.07.2016;10:19;Am Rathaus in Höhe von Haus-Nr. 30;113320;10,00
06.07.2016;10:23;Am Rathaus in Höhe von Haus-Nr. 22;113300;10,00
06.07.2016;10:28;St.-Rochus-Straße in Höhe von Haus-Nr. 24;113300;10,00
06.07.2016;10:31;St.-Rochus-Straße in Höhe von Haus-Nr. 14;113300;10,00
06.07.2016;10:33;St.-Rochus-Straße in Höhe von Haus-Nr. 10;113300;10,00
06.07.2016;16:23;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 11;113300;10,00
06.07.2016;16:26;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 28;113281;15,00
06.07.2016;16:28;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 26;113300;10,00
06.07.2016;16:49;Graf-Salm-Straße in Höhe von Haus-Nr. 25;113282;20,00
06.07.2016;16:52;Graf-Salm-Straße in Höhe von Haus-Nr. 20;113300;10,00
06.07.2016;17:02;Lindenstraße, Toom-Parkplatz;113300;10,00
07.07.2016;19:13;Margarethenstraße Höhe Hausnummer 35;141322;15,00
07.07.2016;15:09;St.-Rochus-Straße in Höhe von Haus-Nr. 14;113280;10,00
07.07.2016;15:55;Kölner Platz;113300;10,00
07.07.2016;16:18;Graf-Salm-Straße in Höhe von Haus-Nr. 20;113300;10,00
07.07.2016;16:20;Graf-Salm-Straße in Höhe von Haus-Nr. 39;113300;10,00
07.07.2016;16:25;Arnold-Freund-Straße, Parkplatz;113300;10,00
07.07.2016;16:42;Lindenstraße in Höhe von Haus-Nr. 33;113300;10,00
09.07.2016;10:10;Am Rathaus in Höhe von Haus-Nr. 24;113300;10,00
09.07.2016;10:18;Am Rathaus in Höhe von Haus-Nr. 30;113280;10,00
09.07.2016;10:13;St.-Rochus-Straße in Höhe von Haus-Nr. 22;113280;10,00
09.07.2016;10:48;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 10;113300;10,00
09.07.2016;10:50;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 11;113300;10,00
09.07.2016;10:56;Graf-Salm-Straße in Höhe von Haus-Nr. 26;113300;10,00
09.07.2016;11:00;Graf-Salm-Straße in Höhe von Haus-Nr. 42;113281;15,00
09.07.2016;11:03;Arnold-Freund-Straße, Parkplatz;113300;10,00
09.07.2016;11:22;Langemarckstraße in Höhe von Haus-Nr. 5;113300;10,00
09.07.2016;11:25;Langemarckstraße in Höhe von Haus-Nr. 9;113300;10,00
09.07.2016;11:27;Langemarckstraße in Höhe von Haus-Nr. 15;112042;15,00
09.07.2016;11:35;Lindenstraße in Höhe von Haus-Nr. 18;113281;15,00
09.07.2016;11:37;Lindenstraße in Höhe von Haus-Nr. 19;113300;10,00
09.07.2016;11:39;Lindenstraße in Höhe von Haus-Nr. 32;113281;0,00
09.07.2016;11:41;Lindenstraße in Höhe von Haus-Nr. 35;113300;10,00
11.07.2016;09:48;Breite Straße in Höhe von Haus-Nr. 6;141312;15,00
11.07.2016;10:13;Am Rathaus in Höhe von Haus-Nr. 26;113280;10,00
11.07.2016;10:16;Am Rathaus in Höhe von Haus-Nr. 24;113300;10,00
11.07.2016;10:18;Am Rathaus in Höhe von Haus-Nr. 24;141322;15,00
11.07.2016;11:32;Kölner Platz, Parkplatz;113280;10,00
11.07.2016;15:26;Graf-Salm-Straße in Höhe von Haus-Nr. 38;113300;10,00
11.07.2016;15:28;Arnold-Freund-Straße;113320;10,00
11.07.2016;15:33;Arnold-Freund-Straße, Parkplatz;113282;20,00
11.07.2016;15:36;Arnold-Freund-Straße, Parkplatz;113282;20,00
11.07.2016;15:41;Graf-Salm-Straße in Höhe von Haus-Nr. 45;113320;10,00
11.07.2016;16:38;Lindenstraße in Höhe von Haus-Nr. 29;113280;10,00
11.07.2016;16:41;Lindenstraße in Höhe von Haus-Nr. 35;113300;10,00
11.07.2016;16:44;Lindenstraße in Höhe von Haus-Nr. 37;113282;20,00
11.07.2016;16:56;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 43;113320;10,00
11.07.2016;17:00;Kölner Platz, Parkplatz;113300;10,00
11.07.2016;09:51;Ziegeleistraße 32;142103;10,00
12.07.2016;10:14;Am Rathaus in Höhe von Haus-Nr. 30;113300;10,00
12.07.2016;10:18;Am Rathaus in Höhe von Haus-Nr. 22;113300;10,00
12.07.2016;10:21;St.-Rochus-Straße in Höhe von Haus-Nr. 22;113280;10,00
12.07.2016;11:14;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 38;113280;10,00
12.07.2016;11:24;Graf-Salm-Straße in Höhe von Haus-Nr. 25;112042;15,00
12.07.2016;11:26;Graf-Salm-Straße in Höhe von Haus-Nr. 23;113280;10,00
12.07.2016;11:33;Arnold-Freund-Straße;113300;10,00
12.07.2016;11:37;Arnold-Freund-Straße, Parkplatz;113300;10,00
12.07.2016;11:39;Arnold-Freund-Straße, Parkplatz;113300;10,00
12.07.2016;11:41;Arnold-Freund-Straße, Parkplatz;113280;0,00
12.07.2016;11:48;Lindenstraße, Toom-Parkplatz;113300;10,00
12.07.2016;12:01;Lindenstraße in Höhe von Haus-Nr. 19;113320;10,00
12.07.2016;12:23;Graf-Salm-Straße in Höhe von Haus-Nr. 37;113300;10,00
12.07.2016;12:26;Graf-Salm-Straße in Höhe von Haus-Nr. 23;113300;10,00
12.07.2016;14:40;Am Rathaus in Höhe von Haus-Nr. 22;113300;10,00
12.07.2016;14:44;St.-Rochus-Straße in Höhe von Haus-Nr. 12;113300;10,00
12.07.2016;14:46;St.-Rochus-Straße in Höhe von Haus-Nr. 8;113280;10,00
12.07.2016;16:03;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 27;113320;10,00
12.07.2016;16:05;Kölner Platz, Parkplatz;113300;10,00
12.07.2016;16:07;Kölner Platz, Parkplatz;113300;10,00
12.07.2016;16:15;Graf-Salm-Straße in Höhe von Haus-Nr. 37;113281;15,00
12.07.2016;16:22;Arnold-Freund-Straße, Parkplatz;113300;10,00
12.07.2016;16:29;Lindenstraße, Toom-Parkplatz;113320;10,00
12.07.2016;16:36;Lindenstraße in Höhe von Haus-Nr. 9;113300;10,00
12.07.2016;16:38;Lindenstraße in Höhe von Haus-Nr. 14;113280;10,00
12.07.2016;16:40;Lindenstraße in Höhe von Haus-Nr. 17;113320;10,00
12.07.2016;16:50;Lindenstraße in Höhe von Haus-Nr. 35d;113300;10,00
12.07.2016;11:48;Lindenstraße, Toom-Parkplatz;113300;10,00
12.07.2016;13:45;Alte Frauweiler Straße (zwischen Bedburg und Rath);141062;30,00
13.07.2016;10:06;Am Rathaus in Höhe von Haus-Nr. 30;113300;10,00
13.07.2016;10:09;Am Rathaus in Höhe von Haus-Nr. 22;113300;10,00
13.07.2016;10:13;St.-Rochus-Straße in Höhe von Haus-Nr. 8;113300;10,00
13.07.2016;10:15;Am Rathaus, Auf dem Parkplatz;141312;15,00
13.07.2016;11:01;Kölner Platz, Parkplatz;113300;10,00
13.07.2016;11:08;Graf-Salm-Straße in Höhe von Haus-Nr. 19;113282;20,00
13.07.2016;11:11;Graf-Salm-Straße in Höhe von Haus-Nr. 20;113281;15,00
13.07.2016;11:18;Arnold-Freund-Straße, Parkplatz;113280;10,00
13.07.2016;11:22;Graf-Salm-Straße in Höhe von Haus-Nr. 45;113280;10,00
13.07.2016;11:31;Lindenstraße in Höhe von Haus-Nr. 13;113282;0,00
13.07.2016;11:36;Langemarckstraße in Höhe von Haus-Nr. 15;113320;10,00
13.07.2016;11:38;Langemarckstraße in Höhe von Haus-Nr. 15;113281;15,00
13.07.2016;11:43;Lindenstraße in Höhe von Haus-Nr. 17;113320;10,00
13.07.2016;11:51;Graf-Salm-Straße in Höhe von Haus-Nr. 45;113300;10,00
13.07.2016;11:54;Graf-Salm-Straße in Höhe von Haus-Nr. 38;113280;10,00
13.07.2016;12:03;Graf-Salm-Straße in Höhe von Haus-Nr. 23;113300;10,00
13.07.2016;15:11;Am Rathaus in Höhe von Haus-Nr. 26;113300;10,00
13.07.2016;15:20;St.-Rochus-Straße in Höhe von Haus-Nr. 6;113300;10,00
13.07.2016;15:58;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 39;113281;15,00
13.07.2016;16:02;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 8;113300;10,00
13.07.2016;16:07;Kölner Platz, Parkplatz;113300;10,00
13.07.2016;16:09;Kölner Platz, Parkplatz;113300;10,00
13.07.2016;16:19;Arnold-Freund-Straße;113300;10,00
13.07.2016;16:30;Lindenstraße, Toom-Parkplatz;113300;10,00
13.07.2016;16:35;Lindenstraße in Höhe von Haus-Nr. 10;113300;10,00
13.07.2016;16:37;Lindenstraße in Höhe von Haus-Nr. 14;113320;10,00
13.07.2016;16:42;Langemarckstraße in Höhe von Haus-Nr. 9;113300;10,00
13.07.2016;16:47;Langemarckstraße, Parkplatz;113281;15,00
13.07.2016;16:54;Lindenstraße in Höhe von Haus-Nr. 35b;113300;10,00
13.07.2016;17:00;Graf-Salm-Straße in Höhe von Haus-Nr. 42;113300;0,00
14.07.2016;09:32;Leitweg in Höhe von Haus-Nr. 60;141100;20,00
14.07.2016;10:21;Am Rathaus in Höhe von Haus-Nr. 26;113280;10,00
14.07.2016;10:48;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 42;113300;10,00
