Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
17.07.2017;11:40;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;113300;10,00
17.07.2017;11:43;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;113281;15,00
17.07.2017;11:59;Bergheim;Aachener Straße, Auf dem Parkplatz;113140;10,00
17.07.2017;12:19;Bergheim;Dormagener Straße, Auf dem Parkplatz;113320;10,00
17.07.2017;12:29;Bergheim;Klosterstrasse neben Haus-Nr. 4;113300;10,00
17.07.2017;12:37;Bergheim;Bergheimer Straße 20;113300;10,00
17.07.2017;13:19;Bergheim;Köln-Aachener-Straße 150;113140;10,00
17.07.2017;09:37;Bergheim;Köln-Aachener-Straße 196;112402;20,00
17.07.2017;09:38;Bergheim;Köln-Aachener-Straße 198;112402;20,00
17.07.2017;10:03;Bergheim;Am Jobberath, Hinter Marino;141106;30,00
17.07.2017;10:15;Bergheim;An der Stadtmauer, Auf dem Parkplatz;113140;10,00
17.07.2017;10:16;Bergheim;An der Stadtmauer, Auf dem Parkplatz;113140;10,00
17.07.2017;10:18;Bergheim;An der Stadtmauer, Auf dem Parkplatz;113120;10,00
17.07.2017;10:26;Bergheim;Aachener Straße, Parkhaus untere Ebene;113140;10,00
17.07.2017;10:28;Bergheim;Aachener Straße, Parkhaus untere Ebene;113140;10,00
17.07.2017;10:36;Bergheim;Aachener Straße, Auf dem Parkplatz;113140;10,00
17.07.2017;13:15;Bergheim;Köln-Aachener-Straße 158;113122;20,00
17.07.2017;13:18;Bergheim;Köln-Aachener-Straße 150;113140;10,00
17.07.2017;13:33;Bergheim;Köln-Aachener-Straße ggü. Haus-Nr. 184;113140;10,00
17.07.2017;15:13;Bergheim;Dresdener Straße, GGÜ Meissenerstr;141352;15,00
17.07.2017;15:45;Bergheim;Im Tal in Höhe von Haus-Nr. 20;141312;15,00
17.07.2017;11:11;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;113280;10,00
17.07.2017;11:20;Bergheim;Willy-Brandt-Platz, GGÜ Parkplatz;141312;15,00
17.07.2017;11:22;Bergheim;Willy-Brandt-Platz, GGÜ Parkplatz;141312;15,00
17.07.2017;11:47;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;113300;10,00
17.07.2017;12:07;Bergheim;Oberaußemer Straße, Vor Volksbank;113282;20,00
17.07.2017;12:10;Bergheim;Dormagener Straße 39a;113280;10,00
17.07.2017;09:19;Bergheim;Feuerdornweg, Wendehammer;112062;15,00
17.07.2017;09:30;Bergheim;Kirchstraße, Auf dem Parkplatz;113150;10,00
17.07.2017;09:38;Bergheim;Am Jobberath, Auf dem Parkplatz;113120;10,00
17.07.2017;10:45;Bergheim;Heinrich-Hertz-Straße, Ecke Gutenbergstr.;141412;10,00
17.07.2017;11:07;Bergheim;Heinrich-Hertz-Straße ggü. Haus-Nr. 44;113320;10,00
18.07.2017;16:00;Bergheim;An der Jussenhöhle ggü. Haus-Nr. 24;112302;10,00
18.07.2017;16:52;Bergheim;Im Tal 33;142272;20,00
18.07.2017;13:57;Bergheim;Bethlehemer Straße, Wende;113120;10,00
18.07.2017;14:16;Bergheim;Köln-Aachener-Straße 150;113140;10,00
18.07.2017;14:31;Bergheim;Aachener Straße, Auf dem Parkplatz;113140;10,00
18.07.2017;15:16;Bergheim;Südweststraße, Ggü Lieferung Kaufland;142103;10,00
18.07.2017;15:18;Bergheim;Dormagener Straße 56;141312;15,00
18.07.2017;15:20;Bergheim;Am Bahndamm, Auf dem Parkplatz;113140;10,00
18.07.2017;15:25;Bergheim;Kölner Straße in Höhe von Haus-Nr. 12;113140;10,00
18.07.2017;15:27;Bergheim;Kölner Straße in Höhe von Haus-Nr. 14;113140;10,00
18.07.2017;15:35;Bergheim;Dormagener Straße, Auf dem Parkplatz;113300;10,00
18.07.2017;11:35;Bergheim;Fortunastraße vor Haus-Nr. 39 a;112272;10,00
18.07.2017;14:22;Bergheim;An der Stadtmauer, Auf dem Parkplatz;113140;10,00
18.07.2017;14:44;Bergheim;Köln-Aachener-Straße 93;113150;10,00
18.07.2017;15:10;Bergheim;Raiffeisenstrasse, Höhe Kaufland;141106;30,00
18.07.2017;15:13;Bergheim;Südweststraße, Höhe KSK;141312;15,00
18.07.2017;15:24;Bergheim;Dormagener Straße 41;113300;10,00
18.07.2017;15:26;Bergheim;Dormagener Straße 47;113300;10,00
18.07.2017;15:34;Bergheim;Blumenstraße in Höhe von Haus-Nr. 8;113300;10,00
18.07.2017;16:27;Bergheim;Am Tonnenberg 28;112042;15,00
18.07.2017;17:22;Bergheim;Fortunastraße 47;112042;15,00
18.07.2017;13:04;Bergheim;Otto-Hahn-Straße 3-7;112216;0,00
18.07.2017;15:25;Bergheim;Kölner Straße in Höhe von Haus-Nr. 2;113140;10,00
18.07.2017;15:33;Bergheim;Blumenstraße in Höhe von Haus-Nr. 6-8;113300;10,00
18.07.2017;15:38;Bergheim;Heerstraße in Höhe von Haus-Nr. 34;112042;15,00
18.07.2017;16:54;Bergheim;Im Tal 35;142272;20,00
18.07.2017;17:42;Bergheim;Laacher Straße, Auf dem Parkplatz;142262;10,00
18.07.2017;15:58;Bergheim;Schützenstraße in Höhe von Haus-Nr. 7;113120;10,00
18.07.2017;13:52;Bergheim;Bethlehemer Straße in Höhe von Haus-Nr. 9-11;113140;10,00
18.07.2017;13:55;Bergheim;Bethlehemer Straße ggü. Haus-Nr. 4;113140;10,00
18.07.2017;14:17;Bergheim;Köln-Aachener-Straße 136;113140;10,00
18.07.2017;14:18;Bergheim;Am Jobberath ggü. Haus-Nr. 17;141312;15,00
18.07.2017;14:30;Bergheim;Aachener Straße, Auf dem Parkplatz;113140;10,00
18.07.2017;14:31;Bergheim;Köln-Aachener-Straße, Ecke Kammerstraße;112272;10,00
18.07.2017;15:13;Bergheim;Südweststraße, Höhe KSK;141312;15,00
18.07.2017;15:33;Bergheim;Dormagener Straße, Auf dem Parkplatz;113300;10,00
18.07.2017;15:36;Bergheim;Dormagener Straße, Auf dem Parkplatz;113300;10,00
19.07.2017;09:00;Bergheim;Heinrich-Hertz-Straße, Gegenüber Parkplatz;141322;15,00
19.07.2017;11:56;Bergheim;Bethlehemer Straße ggü. Haus-Nr. 6;113140;10,00
19.07.2017;12:29;Bergheim;Köln-Aachener-Straße 108;113122;20,00
19.07.2017;15:04;Bergheim;"Südweststraße vor dem Zugang ""Kaufland""";141312;15,00
19.07.2017;08:57;Bergheim;Gutenbergstraße 41;142272;20,00
19.07.2017;09:22;Bergheim;Walter-Gropius-Straße in Höhe von Haus-Nr. 24;141312;15,00
19.07.2017;12:07;Bergheim;Frenser Straße 3;113140;10,00
19.07.2017;12:10;Bergheim;Bethlehemer Straße ggü. Haus-Nr. 6;113140;10,00
19.07.2017;12:19;Bergheim;Köln-Aachener-Straße 57;113140;10,00
19.07.2017;12:22;Bergheim;Kirchstraße, Auf dem Parkplatz;113120;10,00
19.07.2017;12:26;Bergheim;Am Jobberath, Auf dem Parkplatz;113140;10,00
19.07.2017;14:28;Bergheim;Am Jobberath, Auf dem Parkplatz;113120;10,00
19.07.2017;14:33;Bergheim;Am Jobberath, Auf dem Parkplatz;113120;10,00
19.07.2017;13:15;Bergheim;Im Wohnpark 27-28;142278;35,00
19.07.2017;14:32;Bergheim;Am Jobberath, Auf dem Parkplatz;113120;10,00
19.07.2017;12:05;Bergheim;Bethlehemer Straße, Wende;113140;10,00
19.07.2017;12:12;Bergheim;Köln-Aachener-Straße 93;113140;10,00
19.07.2017;12:21;Bergheim;Köln-Aachener-Straße 51;113140;10,00
19.07.2017;12:32;Bergheim;Am Jobberath, Auf dem Parkplatz;113120;10,00
19.07.2017;12:35;Bergheim;Köln-Aachener-Straße 134;113140;10,00
19.07.2017;09:59;Bergheim;Zur Ville 14;112042;15,00
19.07.2017;10:48;Bergheim;Am Langen Garten 8;142103;10,00
19.07.2017;10:49;Bergheim;Am Langen Garten 31;142103;10,00
19.07.2017;12:00;Bergheim;Bethlehemer Straße ggü. Haus-Nr. 4a;113120;10,00
19.07.2017;12:04;Bergheim;Bethlehemer Straße, Wende;113140;10,00
19.07.2017;12:31;Bergheim;Köln-Aachener-Straße 114;113140;10,00
19.07.2017;12:34;Bergheim;Am Jobberath, Auf dem Parkplatz;113121;15,00
19.07.2017;12:48;Bergheim;Erftallee in Höhe von Haus-Nr. 12;142103;10,00
20.07.2017;11:35;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;113300;10,00
20.07.2017;11:37;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;113300;10,00
20.07.2017;11:42;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;113300;10,00
20.07.2017;11:51;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;113300;10,00
20.07.2017;11:53;Bergheim;Willy-Brandt-Platz, GGÜ Parkplatz;141312;0,00
20.07.2017;12:15;Bergheim;Am Mühlenteich 4;113300;10,00
20.07.2017;12:18;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;113300;10,00
20.07.2017;11:16;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;113300;10,00
20.07.2017;10:21;Bergheim;Am Jobberath, Auf dem Parkplatz;113120;10,00
20.07.2017;10:41;Bergheim;An der Stadtmauer, Auf dem Parkplatz;113140;10,00
20.07.2017;11:10;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;113300;0,00
20.07.2017;11:13;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;113300;10,00
20.07.2017;00:00;Bergheim;Im Stadtgarten /Liegendanfahrt Krankenhaus;141312;15,00
20.07.2017;12:47;Bergheim;Am Jobberath, Auf dem Parkplatz;113121;15,00
20.07.2017;12:58;Bergheim;Commerstraße, Rathaus Parkplatz;113120;10,00
20.07.2017;13:26;Bergheim;Köln-Aachener-Straße 67;113140;10,00
20.07.2017;12:57;Bergheim;Köln-Aachener-Straße 186;113140;10,00
20.07.2017;13:12;Bergheim;Köln-Aachener-Straße 102;113140;10,00
20.07.2017;13:16;Bergheim;Köln-Aachener-Straße 51;113140;10,00
20.07.2017;12:22;Bergheim;Aachener Straße, Auf dem Parkplatz;113120;10,00
20.07.2017;11:39;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;113300;10,00
20.07.2017;11:44;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;113300;10,00
20.07.2017;12:01;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;113300;10,00
20.07.2017;10:08;Bergheim;Kirchstraße, Auf dem Parkplatz;113140;10,00
20.07.2017;10:22;Bergheim;Am Jobberath, Auf dem Parkplatz;113140;10,00
20.07.2017;10:43;Bergheim;Dormagener Straße 62;113300;10,00
20.07.2017;10:48;Bergheim;Aachener Straße, Parkhaus untere Ebene;113140;10,00
20.07.2017;11:03;Bergheim;Willy-Brandt-Platz, Neben Parkplatz;141312;15,00
20.07.2017;11:14;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;113300;10,00
20.07.2017;17:00;Bergheim;Bethlehemer Straße ggü Bergheimer Grill;141422;10,00
20.07.2017;12:32;Bergheim;An der Stadtmauer, Auf dem Parkplatz;113140;10,00
20.07.2017;12:33;Bergheim;An der Stadtmauer, Auf dem Parkplatz;113142;20,00
20.07.2017;12:58;Bergheim;Köln-Aachener-Straße 184;113120;10,00
20.07.2017;11:28;Bergheim;Willy-Brandt-Platz, Neben Parkplatz;141312;15,00
20.07.2017;11:47;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;113300;10,00
20.07.2017;12:03;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;113300;10,00
20.07.2017;09:04;Bergheim;Wiesenstraße ggü. Haus-Nr. 1;112402;20,00
20.07.2017;10:16;Bergheim;Am Jobberath, Auf dem Parkplatz;113120;10,00
20.07.2017;10:28;Bergheim;Oberaußemer Straße 13;112402;20,00
20.07.2017;10:30;Bergheim;Oberaußemer Straße 7;113300;10,00
20.07.2017;10:46;Bergheim;Aachener Straße, Parkhaus untere Ebene;113140;10,00
20.07.2017;10:50;Bergheim;Aachener Straße, Parkhaus untere Ebene;113140;10,00
20.07.2017;11:02;Bergheim;Willy-Brandt-Platz, Neben Parkplatz;141312;15,00
20.07.2017;00:00;Bergheim;Im Stadtgarten /Liegendanfahrt Krankenhaus;141312;15,00
20.07.2017;11:18;Bergheim;Büsdorfer Straße ggü. Haus-Nr. 4;113282;20,00
20.07.2017;11:30;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;113300;10,00
20.07.2017;11:32;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;113300;10,00
20.07.2017;11:49;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;113300;10,00
20.07.2017;11:59;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;113300;10,00
20.07.2017;12:07;Bergheim;Hohe Straße ggü. Haus-Nr. 14;112402;20,00
20.07.2017;12:09;Bergheim;Hohe Straße, Auf dem Parkplatz;142278;35,00
20.07.2017;12:19;Bergheim;Brauweiler Straße, Ggü Volksbank;113283;25,00
20.07.2017;16:21;Bergheim;Südweststraße Höhe Kaufland;141312;15,00
20.07.2017;09:37;Bergheim;Walter-Gropius-Straße 26;112042;15,00
20.07.2017;09:46;Bergheim;Commerstraße, Rathaus Parkplatz;113140;10,00
20.07.2017;09:48;Bergheim;Commerstraße, Rathaus Parkplatz;113140;10,00
20.07.2017;10:18;Bergheim;Beisselstraße in Höhe von Haus-Nr. 7;113140;10,00
20.07.2017;10:22;Bergheim;Dormagener Straße 47;113300;10,00
20.07.2017;10:24;Bergheim;Dormagener Straße 43;113300;10,00
20.07.2017;10:25;Bergheim;Am Jobberath, Auf dem Parkplatz;113120;10,00
20.07.2017;10:53;Bergheim;Aachener Straße, Auf dem Parkplatz;113121;15,00
20.07.2017;10:58;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;141312;15,00
20.07.2017;10:59;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;141312;15,00
20.07.2017;11:05;Bergheim;Willy-Brandt-Platz, Neben Parkplatz;141312;15,00
20.07.2017;11:07;Bergheim;Willy-Brandt-Platz, Neben Parkplatz;141312;15,00
20.07.2017;00:00;Bergheim;Im Stadtgarten /Liegendanfahrt Krankenhaus;141312;0,00
20.07.2017;12:45;Bergheim;Am Jobberath, Auf dem Parkplatz;113140;10,00
20.07.2017;12:54;Bergheim;Am Jobberath, Auf dem Parkplatz;113120;10,00
20.07.2017;12:51;Bergheim;Am Jobberath, Auf dem Parkplatz;113140;10,00
20.07.2017;13:09;Bergheim;Köln-Aachener-Straße 110;113140;10,00
20.07.2017;15:42;Bergheim;Sperberstraße in Höhe von Haus-Nr. 17;112042;15,00
20.07.2017;15:45;Bergheim;Hänflingweg ggü. Haus-Nr. 28;141312;15,00
21.07.2017;12:33;Bergheim;Dormagener Straße, Auf dem Parkplatz;113300;10,00
21.07.2017;12:35;Bergheim;Dormagener Straße 51-53;113300;10,00
21.07.2017;10:35;Bergheim;Antoniusstraße ggü. Haus-Nr. 14;142272;20,00
21.07.2017;10:52;Bergheim;Büsdorfer Straße ggü. Haus-Nr. 4a;113300;10,00
21.07.2017;11:05;Bergheim;Kirchstraße, Auf dem Parkplatz;113120;10,00
21.07.2017;11:29;Bergheim;Am Jobberath, Auf dem Parkplatz;113122;20,00
21.07.2017;11:38;Bergheim;Hohe Straße, Auf dem Parkplatz;113300;10,00
21.07.2017;12:00;Bergheim;Bethlehemer Straße ggü. Haus-Nr. 6;113140;10,00
21.07.2017;10:56;Bergheim;Wiesenstraße hinter Haus-Nr. 1;141412;10,00
21.07.2017;11:03;Bergheim;Kirchstraße, Auf dem Parkplatz;113140;10,00
21.07.2017;11:32;Bergheim;Am Jobberath, Ggü ehemalig Hit;141312;15,00
21.07.2017;11:56;Bergheim;Bethlehemer Straße, Wende;113140;10,00
21.07.2017;12:02;Bergheim;Bethlehemer Straße in Höhe von Haus-Nr. 9-11;113140;10,00
21.07.2017;10:01;Bergheim;Köln-Aachener-Straße 51;113140;10,00
21.07.2017;10:05;Bergheim;Köln-Aachener-Straße 102;113140;10,00
21.07.2017;10:31;Bergheim;Antoniusstraße ggü. Haus-Nr. 16;142272;20,00
21.07.2017;11:23;Bergheim;Am Jobberath, Auf dem Parkplatz;113140;10,00
21.07.2017;11:40;Bergheim;Hohe Straße, Auf dem Parkplatz;113300;10,00
21.07.2017;11:41;Bergheim;Hohe Straße, Auf dem Parkplatz;113282;20,00
21.07.2017;09:56;Bergheim;Köln-Aachener-Straße 81;113140;10,00
21.07.2017;10:18;Bergheim;Köln-Aachener-Straße 164;113140;10,00
21.07.2017;10:46;Bergheim;Bergheimer Straße ggü. Haus-Nr. 13;113281;15,00
21.07.2017;10:47;Bergheim;Commerstraße, Rathaus Parkplatz;113140;10,00
21.07.2017;11:07;Bergheim;Kirchstraße, Auf dem Parkplatz;113121;15,00
21.07.2017;11:13;Bergheim;Am Jobberath, Auf dem Parkplatz;112456;10,00
21.07.2017;11:21;Bergheim;Am Jobberath, Auf dem Parkplatz;141322;15,00
21.07.2017;11:25;Bergheim;Am Jobberath, Auf dem Parkplatz;113150;10,00
21.07.2017;11:27;Bergheim;Am Jobberath, Auf dem Parkplatz;113120;10,00
21.07.2017;11:57;Bergheim;Bethlehemer Straße, Wende;141322;15,00
21.07.2017;12:31;Bergheim;Dormagener Straße, Auf dem Parkplatz;113300;10,00
21.07.2017;12:37;Bergheim;Dormagener Straße 51-53;113280;10,00
21.07.2017;12:39;Bergheim;Dormagener Straße 43;113300;10,00
22.07.2017;22:05;Bergheim; Alte Landstr. 75;141315;0,00
24.07.2017;09:50;Bergheim;Willy-Brandt-Platz, Neben Parkplatz;141312;15,00
24.07.2017;09:54;Bergheim;Willy-Brandt-Platz, Parkplatz;113300;10,00
24.07.2017;10:38;Bergheim;Aachener Straße, Parkplatz;113141;15,00
24.07.2017;10:41;Bergheim;Aachener Straße, Auf dem Parkplatz;113142;20,00
24.07.2017;11:13;Bergheim;Am Bahndamm, Auf dem Parkplatz;113140;10,00
24.07.2017;11:16;Bergheim;Am Bahndamm, Auf dem Parkplatz;113143;25,00
24.07.2017;11:59;Bergheim;Am Jobberath, Auf dem Parkplatz;113140;10,00
24.07.2017;12:21;Bergheim;Köln-Aachener-Straße, Höhe - Rossmann;113140;10,00
24.07.2017;14:58;Bergheim;Auf dem Steinengarten in Höhe von Haus-Nr. 18;112402;20,00
24.07.2017;15:58;Bergheim;Klosterstraße, Gegenüber PNE;141106;30,00
24.07.2017;16:00;Bergheim;Klosterstraße, Storchenparkplatz;141106;30,00
24.07.2017;14:02;Bergheim;Klosterstraße, Besucher Parkplatz;113284;30,00
24.07.2017;16:20;Bergheim;Otto-Hahn-Straße, 13-14;141312;15,00
24.07.2017;09:33;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;113300;10,00
24.07.2017;09:35;Bergheim;Willy-Brandt-Platz, Parkplatz;113300;10,00
24.07.2017;09:40;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;113300;10,00
24.07.2017;09:52;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;113300;10,00
24.07.2017;09:57;Bergheim;Willy-Brandt-Platz, Parkplatz;113300;10,00
24.07.2017;10:03;Bergheim;Willy-Brandt-Platz, Parkplatz;113320;10,00
24.07.2017;10:31;Bergheim;Aachener Straße, Parkplatz;113140;10,00
24.07.2017;11:56;Bergheim;Köln-Aachener-Straße in Höhe von Haus-Nr. 108-110;113121;15,00
24.07.2017;12:03;Bergheim;Köln-Aachener-Straße in Höhe von Haus-Nr. 152-154;113140;10,00
24.07.2017;12:05;Bergheim;Köln-Aachener-Straße in Höhe von Haus-Nr. 154;113120;10,00
24.07.2017;13:57;Bergheim;Klosterstraße, Gegenüber PNE;141106;30,00
24.07.2017;15:12;Bergheim;Am Jobberath, Auf dem Parkplatz;113120;10,00
24.07.2017;09:28;Bergheim;Willy-Brandt-Platz, Parkplatz;113300;10,00
24.07.2017;09:31;Bergheim;Willy-Brandt-Platz, Parkplatz;113300;10,00
24.07.2017;10:09;Bergheim;Willy-Brandt-Platz, Parkplatz;113300;10,00
24.07.2017;10:29;Bergheim;Adlerweg, Auf dem Parkplatz;113300;10,00
24.07.2017;11:18;Bergheim;Am Bahndamm, Auf dem Parkplatz;113120;10,00
24.07.2017;11:58;Bergheim;Köln-Aachener-Straße in Höhe von Haus-Nr. 114;113140;10,00
24.07.2017;12:09;Bergheim;Köln-Aachener-Straße in Höhe von Haus-Nr. 162;113140;10,00
24.07.2017;12:14;Bergheim;Köln-Aachener-Straße ggü. Haus-Nr. 176;113140;10,00
24.07.2017;14:00;Bergheim;Klosterstraße, Höhe Röntgenpraxis;141106;30,00
24.07.2017;15:15;Bergheim;Am Jobberath, Parkplatz;113120;10,00
24.07.2017;09:12;Bergheim;Aachener Straße, Auf dem Parkplatz;113140;10,00
24.07.2017;09:48;Bergheim;Willy-Brandt-Platz, Parkplatz;113300;10,00
24.07.2017;09:49;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;113300;10,00
24.07.2017;10:01;Bergheim;Willy-Brandt-Platz, Parkplatz;113300;10,00
24.07.2017;10:07;Bergheim;Willy-Brandt-Platz, GGÜ Parkplatz ggü. Haus-Nr.;141312;15,00
24.07.2017;10:35;Bergheim;Aachener Straße, Parkplatz;113141;15,00
24.07.2017;11:43;Bergheim;Am Jobberath, Parkplatz;113120;10,00
24.07.2017;12:01;Bergheim;Köln-Aachener-Straße in Höhe von Haus-Nr. 138;113140;10,00
24.07.2017;12:06;Bergheim;Köln-Aachener-Straße in Höhe von Haus-Nr. 158;113140;10,00
24.07.2017;12:13;Bergheim;Köln-Aachener-Straße, Höhe Brunnen;113121;15,00
24.07.2017;12:18;Bergheim;Köln-Aachener-Straße, Höhe -Schneider;113140;10,00
24.07.2017;12:20;Bergheim;Köln-Aachener-Straße, Höhe - Rossmann;113140;10,00
24.07.2017;12:29;Bergheim;Köln-Aachener-Straße;113140;10,00
24.07.2017;15:09;Bergheim;Am Jobberath, Parkplatz;113140;10,00
24.07.2017;16:19;Bergheim;Otto-Hahn-Straße 13-14;141312;15,00
24.07.2017;16:20;Bergheim;Otto-Hahn-Straße, 13-14;141312;15,00
25.07.2017;15:05;Bergheim;Klosterstraße, Höhe Krankenhaus;142278;35,00
25.07.2017;15:57;Bergheim;Am Jobberath, Parkplatz;113120;10,00
25.07.2017;16:05;Bergheim;Am Jobberath, Parkplatz;113140;10,00
25.07.2017;16:11;Bergheim;Am Jobberath, Parkplatz;113140;10,00
25.07.2017;09:01;Bergheim;Ordensstraße in Höhe von Haus-Nr. 2a;141312;15,00
25.07.2017;10:03;Bergheim;Willy-Brandt-Platz, Parkplatz;113300;10,00
25.07.2017;10:15;Bergheim;Willy-Brandt-Platz, Parkplatz;113300;10,00
25.07.2017;10:40;Bergheim;Aachener Straße, Parkplatz;113140;10,00
25.07.2017;10:00;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;113300;10,00
25.07.2017;10:09;Bergheim;Willy-Brandt-Platz, Parkplatz;113300;10,00
25.07.2017;10:23;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;113300;10,00
25.07.2017;10:35;Bergheim;Aachener Straße, Parkplatz;113140;10,00
25.07.2017;10:38;Bergheim;Aachener Straße, Parkplatz;113140;10,00
25.07.2017;14:09;Bergheim;Köln-Aachener-Straße 166-170;113140;10,00
25.07.2017;09:52;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;113300;10,00
25.07.2017;09:59;Bergheim;Willy-Brandt-Platz, Parkplatz;113300;10,00
25.07.2017;10:06;Bergheim;Willy-Brandt-Platz, Parkplatz;113300;10,00
25.07.2017;10:13;Bergheim;Willy-Brandt-Platz, Neben Parkplatz;141312;15,00
25.07.2017;11:04;Bergheim;Am Bahndamm, Auf dem Parkplatz;113140;10,00
25.07.2017;15:21;Bergheim;Raiffeisenstraße, Neben Kaufland;141106;30,00
25.07.2017;16:02;Bergheim;Am Jobberath, Parkplatz;113140;10,00
25.07.2017;16:08;Bergheim;Am Jobberath, Parkplatz;113142;20,00
25.07.2017;09:59;Bergheim;Willy-Brandt-Platz, Auf dem Parkplat;113300;10,00
25.07.2017;10:14;Bergheim;Willy-Brandt-Platz, Parkplatz;113300;10,00
25.07.2017;10:20;Bergheim;Willy-Brandt-Platz, Parkplatz;113300;10,00
25.07.2017;10:25;Bergheim;Willy-Brandt-Platz, Parkplatz;113300;10,00
25.07.2017;11:17;Bergheim;An der Stadtmauer, Parkplatz;113140;10,00
25.07.2017;11:44;Bergheim;Am Jobberath, Auf dem Parkplatz;113120;10,00
25.07.2017;12:05;Bergheim;Klosterstraße, Storchenparkplatz;141106;30,00
25.07.2017;13:32;Bergheim;Hänflingweg ggü. Haus-Nr. 28;141312;15,00
26.07.2017;13:07;Bergheim;Kirchstraße, Auf dem Parkplatz;113140;10,00
26.07.2017;13:32;Bergheim;Am Jobberath, Auf dem Parkplatz;113121;15,00
26.07.2017;13:40;Bergheim;Am Jobberath, Hinter Marino;141106;30,00
26.07.2017;14:25;Bergheim;Schützenstraße in Höhe von Haus-Nr. 5;113140;10,00
26.07.2017;09:06;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;113300;10,00
26.07.2017;09:08;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;113300;10,00
26.07.2017;09:14;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;113300;10,00
26.07.2017;09:30;Bergheim;Willy-Brandt-Platz, Parkplatz;113300;10,00
26.07.2017;09:59;Bergheim;In den Benden, Parkplatz;142262;10,00
26.07.2017;10:23;Bergheim;Aachener Straße, Ggü Parkhaus;112402;20,00
26.07.2017;10:29;Bergheim;Aachener Straße, Parkplatz;113140;10,00
26.07.2017;11:33;Bergheim;Dormagener Straße, Ggü Kik;141312;15,00
26.07.2017;11:40;Bergheim;Bethlehemer Straße, Gegenüber 4;113120;10,00
26.07.2017;13:01;Bergheim;Commerstraße, Rathaus Parkplatz;113140;10,00
26.07.2017;09:22;Bergheim;Willy-Brandt-Platz, Parkplatz;113300;10,00
26.07.2017;09:40;Bergheim;Laacher Straße, Auf dem Parkplatz Friedhof;142262;10,00
26.07.2017;10:27;Bergheim;Aachener Straße, Parkplatz;113140;10,00
26.07.2017;11:34;Bergheim;Dormagener Straße, Ggü Kik;141312;0,00
26.07.2017;11:37;Bergheim;Bethlehemer Straße, Parkplatz;113140;10,00
26.07.2017;13:29;Bergheim;Am Jobberath, Auf dem Parkplatz;113143;25,00
26.07.2017;13:49;Bergheim;Aachener Straße, Parkhaus untere Ebene;113140;10,00
26.07.2017;13:52;Bergheim;Aachener Straße, Auf dem Parkplatz;113140;10,00
26.07.2017;13:55;Bergheim;Kennedystraße, Ecke Im Stadtgarten;112402;20,00
26.07.2017;14:15;Bergheim;Klosterstrasse, Behindertenparkplatz;142278;35,00
26.07.2017;14:26;Bergheim;Schützenstraße in Höhe von Haus-Nr. 7;113140;10,00
26.07.2017;09:50;Bergheim;Bethlehemer Str.;141312;15,00
26.07.2017;13:33;Bergheim;Am Jobberath, Auf dem Parkplatz;113121;15,00
26.07.2017;13:35;Bergheim;Am Jobberath, Auf dem Parkplatz;113120;10,00
26.07.2017;13:38;Bergheim;Am Jobberath ggü. Haus-Nr. 17-19;141312;15,00
26.07.2017;15:04;Bergheim;Neusser Straße ggü. Haus-Nr. 7;142278;35,00
26.07.2017;09:12;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;113300;10,00
26.07.2017;10:00;Bergheim;In den Benden, Parkplatz;142262;10,00
