﻿AGS;Behoerdenname;Strasse;Schluessel;Ortsteil;PLZ;Hausnr unger von;Hausnr unger bis;Hausnr gerade von;Hausnr gerade bis
05366004;Bad Münstereifel;Rosenhecke;2913;Eichen;53902;1;7 ;8 ;8 
05366004;Bad Münstereifel;Alte Hettnerhalle;2931;nicht zugeordnet;53902;;;;
05366004;Bad Münstereifel;Alter Bendenweg;2600;nicht zugeordnet;53902;;;;
05366004;Bad Münstereifel;An der Wachhecke;2845;nicht zugeordnet;53902;;;;
05366004;Bad Münstereifel;An der Windmühle;2277;nicht zugeordnet;53902;;;;
05366004;Bad Münstereifel;Antweiler Höll;2571;nicht zugeordnet;53902;;;;
05366004;Bad Münstereifel;Auf dem Werth;2299;nicht zugeordnet;53902;;;;
05366004;Bad Münstereifel;Auf Schildrig;2840;nicht zugeordnet;53902;;;;
05366004;Bad Münstereifel;Dr.Greve-Straße;2281;nicht zugeordnet;53902;;;;
05366004;Bad Münstereifel;Erftaue;2935;nicht zugeordnet;53902;;;;
05366004;Bad Münstereifel;Ernst-Diederichs-Straße;2361;nicht zugeordnet;53902;;;;
05366004;Bad Münstereifel;Europaplatz;2271;nicht zugeordnet;53902;;;;
05366004;Bad Münstereifel;Günter-Diederichs-Straße;2362;nicht zugeordnet;53902;;;;
05366004;Bad Münstereifel;Hans-Gemünd-Straße;2765;nicht zugeordnet;53902;;;;
05366004;Bad Münstereifel;Heckenweg;2633;nicht zugeordnet;53902;;;;
05366004;Bad Münstereifel;Hummerzheimer Weg;2405;nicht zugeordnet;53902;;;;
05366004;Bad Münstereifel;Hüttengasse;2319;nicht zugeordnet;53902;;;;
05366004;Bad Münstereifel;Im alten Weiher;2504;nicht zugeordnet;53902;;;;
05366004;Bad Münstereifel;Josef-Jonas-Straße;2282;nicht zugeordnet;53902;;;;
05366004;Bad Münstereifel;Josephine-Weg;2400;nicht zugeordnet;53902;;;;
05366004;Bad Münstereifel;Kammerheckweg;2314;nicht zugeordnet;53902;;;;
05366004;Bad Münstereifel;Königstraße;2289;nicht zugeordnet;53902;;;;
05366004;Bad Münstereifel;Lahnstraße;2862;nicht zugeordnet;53902;;;;
05366004;Bad Münstereifel;Langscheiderstraße;2779;nicht zugeordnet;53902;;;;
05366004;Bad Münstereifel;Roeddergasse;2826;nicht zugeordnet;53902;;;;
05366004;Bad Münstereifel;Stappgasse;2407;nicht zugeordnet;53902;;;;
05366004;Bad Münstereifel;Teichgäßchen;2206;nicht zugeordnet;53902;;;;
05366004;Bad Münstereifel;Zimmerei;2266;nicht zugeordnet;53902;;;;
