Betriebsname;Strasse;Hausnummer;PLZ;Ort;Taeitigkeit
kanalprofi GmbH, Dichtigkeitsprüfung, TV-Untersuchung, Sanierung;Daimlerstraße;12;50189;Elsdorf;Dienstleistung Kanaldichtigkeitsprüfung, Kanal-TV-Untersuchung, Kanalsanierung in geschlossener Bauweise
Schiffer, Sigrid Elsbeth Alma;Köln-Aachener Straße;165;50189;Elsdorf;Verkauf von Damenaccesoires, sowie Wohnaccesoires und Dekoartikeln
Gase-Center Goldbecker;Ottostraße;22;50189;Elsdorf;Vertrieb von Gasen aller Art sowie Zubehör
Paulsdorf, Harald;Römerstraße;59;50189;Elsdorf;Verkauf von Einrichtungsgegenständen und Wohnaccessoires
Sanipol GbR;Südstraße;76;50189;Elsdorf;Maurer und Betonbauer, Fliesen-, Platten- und Mosaikleger, Estrichleger, Parkettleger, Raumausstatter, Gebäudereiniger, Bodenleger, Holz- und Bautenschutz, Betonbohrer und -schneider, Einbau genormter Baufertigteile, Landschaftsbau, Gartenpflege, Trocken
Sokolowski, Christel;Giesendorfer Straße;19;50189;Elsdorf;Handelsvermittlung von textilen Materialien, verpackte Lebensmitteln und Büchern als Vertragshändler ohne Eigenlager und ohne Ladenlokal (nur Büro)
Weyers, Michael;Hochstraße;19;50189;Elsdorf;Betrieb einer Photovoltaikanlage
Del Greco, Andrej Doriano;Josefstraße;13;50189;Elsdorf;Veranstaltungstechnik, Beleuchtung, Ton, Video, Reggin, Einzel-Großhandel für Telekommunikation, SAT Technik und dazugehörige Bauteile, Online Shop ohne Publikumsverkehr, Büro bei wohnartiger Nutzung
Covaci, Viorel;Mittelstraße;11;50189;Elsdorf;Kabelverleger im Hochbau ohne Anschlussarbeiten, Einbau von genormten Baufertigteilen, Bodenleger, Holz- und Bautenschutz, Bautentrocknungsgewerbe, Fuger im Hochbau, Betonbohrer und -schneider
Oala, Petru;Mittelstraße;11;50189;Elsdorf;Kabelverleger im Hochbau ohne Anschlussarbeiten, Einbau von genormten Baufertigteilen, Bodenleger, Holz- und Bautenschutz, Bautentrocknungsgewerbe, Fuger im Hochbau, Betonbohrer und -schneider
Blum, Michael Jürgen;Gladbacher Straße;263;50189;Elsdorf;Vermittlung von Versicherungen und Bausparverträgen
Kemmerling, Birgit Margarete;Kanalstraße;14;50189;Elsdorf;Herstellung und Verkauf von Deko-Artikeln im Internet und auf Märkten
Flores, Elimelech;Mausweg;53;50189;Elsdorf;Grafikdesign
Standke, Ingo;Grouvener Straße;15;50189;Elsdorf;Betrieb einer Photovoltaikanlage, Erzeugung elektrischer Energie
EI-WISCH UG (haftungsbeschränkt);An der Olfer Maar;20;50189;Elsdorf;Vertrieb von Reinigungstüchern und Reinigungslösungen sowie der Vertrieb dieser Produkte im Rahmen von Lizenzverträgen (Franchise)
Kurth, Sven;Desdorfer Straße;44;50189;Elsdorf;Brennholzhandel, Garten- und Landschaftspflege, Lohnarbeiten
Stempelzauber;Im Winkel;5;50189;Elsdorf;Herstellung , Internethandel, Messe und Vertrieb von Motivstempeln
Wynen, Ina;Haus Ohndorf;0;50189;Elsdorf;Reitunterricht
Braun, Sonja Inge;Zeisigweg;17;50189;Elsdorf;Dozentin in der Erwachsenenbildung, Coacherin, Trainerin (bundesweit)
Skomorski, Daniel;Nußbaumallee;12;50189;Elsdorf;Einbau von genormten Baufertigteilen, Trocken- und Akkustikbau
Stiefel, Erwin;Mansfelder Weg;26;50189;Elsdorf;Holz- und Bautenschutz, Bautentrocknungsgewerbe, Trockenbau, Fuger, Rohr- und Kanalreiniger, Kabelverleger, Einbau von genormten Baufertigteilen, Fliesen-, Platten- und Mosaikleger, Parkettleger, Rolladen- und Jalousiebauer, Raumausstatter, Gebäudereinig
Motuk, Anna;Mozartstraße;4;50189;Elsdorf;"Durchführung von Besorgungen, Erledigungen und Tätigkeiten im Haushaltsbereich; Durchführung von Alltagshilfen für Senioren"
Dahm, Ute Mia;Römerstraße;18;50189;Elsdorf;"Massagen, Körpertraining, Hausbesuche, Abend- und Samstagstermine, Bügel- und Mangelservice, Kurier- und Einkaufsfahrten, Gartenarbeiten, Seniorenbetreuung, Fensterreinigung ""nach Hausfrauenart"", Verkauf von Haushaltswaren, Gewürze, Textilien, Werkzeuge"
Kaufeld, Peter;Am Weiher;23;50189;Elsdorf;Dienstleistung, Systemprogrammierung, Service und Wartung von Telekommunikations- und Informationssystemen, Montage
Eßer, Andrea;Nordstraße;36;50189;Elsdorf;Dienstleistungen für Juweliere, Handel mit Süßwasserperlen (auch auf Märkten)
Julius, Norbert;Mausweg;90;50189;Elsdorf;Handel mit Kosmetik- und Hygieneartikel sowie Modeschmuck
Borufka Bedachung GmbH;Eulengasse;20;50189;Elsdorf;Dachdeckerbetrieb
Grzybinski, Laura Laurine;Waldstraße;104;50189;Elsdorf;make-up-artists (nur Büro), Promotion
Haimerl, Arno;Oststraße;20;50189;Elsdorf;Hausmeisterservice
Heinz Burbach e.K., Inh. Michael Burbach;Ottostraße;5;50189;Elsdorf;Betrieb eines Entsorgungsunternehmens
Lagoon Marmorino GmbH & Großhandel KG;Köln-Aachener Straße;106;50189;Elsdorf;Durchführung von Trockenbau- und Marmorinoarbeiten, Handel mit Bau- und sonstigen Industriemaschinen, Vertrieb von Neu- und Gebrauchtwagen, Unternehmensberatung
Merz, Thomas;Mausweg;157;50189;Elsdorf;Bau- und Möbelschreinerei
Schaaf, Alexander;Mausweg;47;50189;Elsdorf;Unternehmensberatung und vergleichbare Dienstleistungen
Taxi-Pohl GmbH;Neustraße;4;50189;Elsdorf;Taxiunternehmen
T-MOTION Veranstaltungsunternehmen;Brockendorfer Weg;28;50189;Elsdorf;DJ, Veranstaltungsservice
Weyer, Tanja Annette;Am Fließ;14;50189;Elsdorf;Dekorative Gestaltung, An- und Verkauf von Textilien, Dekorationen (auch auf Märkten) , nur Büro, kein Ladenlokal
Gaworecki, Artur;Köln-Aachener Straße;70;50189;Elsdorf;Fliesen-, Platten- und Mosaikleger, Estrichleger, Parkettleger, Bautrocknungsgewerbe, Eisenflechter, Bodenleger, Holz- und Bautenschutz, Gebäudereinigung, Einbau von genormten Baufertigteilen, Hausmeisterservice, Landschafts- und Gartenbau, Akkustik- und
Bilkaya, Mustafa;Maarstraße;9;50189;Elsdorf;Handel mit Spielwaren, Geschenkartikeln, Elektrowaren, Werkzeuge, Haushaltswaren , Blumen und Textilien (auf Märkten)
Gartenbau Dahmen e.K.;Etgendorfer Weg;8;50189;Elsdorf;Einzelhandel mit Blumen, Pflanzen, Keramik und Zubehör (nur Büro)
Fuhrmann, Raphael;Finkenweg;58;50189;Elsdorf;Fotografische Dienstleistungen
Falkenberg, Klaus Peter;Sindorfer Straße;50;50189;Elsdorf;Handel mit Kunststoffen und Maschinen aller Art (nur Büro)
Kattrin, Tina;Birkenweg;31;50189;Elsdorf;Handel mit Hundekekse (Onlineshop)
Schäfer, Christian;Jülicher Straße;92;50189;Elsdorf;Holz- und Bautenschutz
b2b Kommunikation + Marketing GmbH;Stammelner Straße;26;50189;Elsdorf;Dienstleistungen im Bereich Werbung und Kommunikation sowie Marketing, soweit es hierzu keiner besonderen gestzlichen Genehmigung bedarf
Sueleyman, Zakaria;Hinter den Gärten;1;50189;Elsdorf;Verkauf von Feinkostspezialitäten
Engels, Ursula Gertrud;Burgstraße;5;50189;Elsdorf;Prana- und Yogatrainerin, Pranaanwendungen sowie Verkauf von diesbez. Literatur
Kuglin, Wojciech Dawid;Pützgasse;13;50189;Elsdorf;Trockenbau
Nußbaum, Lucia Anna;Randerathstraße;9;50189;Elsdorf;Handel mit Jemako-Produkten (Handelsvertretung), Veranstaltungsservice, Herstellung und Verkauf von Popcorn sowie Waffeln auf Märkten und Festen
Saniternik Bauunternehmung GmbH;Ottostraße;20;50189;Elsdorf;Bauunternehmung
InTePa Products GmbH & Co.KG;Josefstraße;26a;50189;Elsdorf;Internethandel und Großhandel mit Produktions- und Verpackungsmaterialien
Landluft Werbeagentur GmbH;Mittelstraße;44;50189;Elsdorf;Beratung, Konzeption, Planung, Gestaltung und Realisierung von Werbe- und sonstigen Kommunikationsmaßnahmen
Linke, Marco Mathias;Klinkenweg;7;50189;Elsdorf;Dienstleistungen im medizinischen Bereich (nur Büro), Dienstleistungen im Bereich Brandschutz (nur Büro)
Mocken, Stefan;Kirchstraße;8;50189;Elsdorf;IT-Service
Reißdorf, Peter Paul;Köln-Aachener Straße;170;50189;Elsdorf;Verkauf von Porzellan, Glas und Geschenkartikeln
Schmitz, Katja;Kolpingstraße;3;50189;Elsdorf;Bürodienstleistungen, Herstellung und Vertrieb von Geschenkartikeln, Dekorationsmaterialien und Modeartikeln
Turecki, Krzysztof;Köln-Aachener Straße;146;50189;Elsdorf;Fliesen-, Platten- und Mosaikleger, Trockenbau, Eisenflechter, Bodenleger
Ida-Schönes aus Stoff;Etzweilerstraße;29;50189;Elsdorf;Herstellung und Verkauf von Kleidung, Dekorationsartikeln, Stoffen und Meterwaren
Kaminski, Pawel;Südstraße;18;50189;Elsdorf;Trockenbau
Strucken, Carsten;Jülicher Straße;98;50189;Elsdorf;Einbau von genormten Baufertigteilen, Bestattungen
Dickopp, Sabrina;Mausweg;18;50189;Elsdorf;Kosmetische Behandlungen und Wellnessmassagen
HSK-GmbH;Oststraße;36;50189;Elsdorf;Heizung, Klima, Sanitärinstallation sowie Handel, Trockenbau, Handel mit KFZ, Baumaschinen und Flurförderfahrzeugen, Handel mit Ersatzteilen, Fahrzeugüberführungen, Handel mit Haar- und Komsetikprodukten sowie Kurzwaren, Vermietung und Verpachtung von Ge
Neßeler, Björn-Jan;Neustraße;19;50189;Elsdorf;"Fensterreinigung ""nach Hausfrauenart"""
CS Handelsgesellschaft mbH;Dorfplatz;9;50189;Elsdorf;Handel mit Alt- und/oder Fertigpapieren jeder Art (Büro bei wohnartiger Nutzung)
Büro- & Verwaltungsdienstleistungen Wirtz;Milanweg;3;50189;Elsdorf;Büro- & Verwaltungsdienstleistungen
Hilgers, Nicole Solveig;Asternweg;2;50189;Elsdorf;Dienstleistungen im Bereich Informations- und Nachrichtentechnik (Büro bei wohnartiger Nutzung)
Pizzeria Salento da Riccardo;Köln-Aachener Straße;153;50189;Elsdorf;Pizzeria + Lieferservice
1-2-3- Lieferservice;Zeisigweg;34;50189;Elsdorf;Getränkelieferservice
Daraszkiewicz, Piotr;Finkenweg;13;50189;Elsdorf;Fliesen-, Platten- und Mosaikleger, Betonstein- und Terrazzohersteller, Estrichleger, Parkettleger, Metallbildner, Eisenflechter, Bautentrocknungsgewerbe, Bodenleger, Asphaltierer, Fuger, , Holz- und Bautenschutz, Betonbohrer und -schneider, Metallschlei
Kühn, Vanessa;Mittelstraße;4;50189;Elsdorf;Friseursalon
Salvaggio, Gaspare;In den Billen;17;50189;Elsdorf;Promotion
Nau, Alexander Niklas;Zeisigweg;2;50189;Elsdorf;Beratung, Planung und Installation von IT-Systemen, sowie Handel mit IT-Waren
Schneider, Peter;Zum Bahnert;2;50189;Elsdorf;Import und Verkauf von Weinen und anderer Spezialitäten
Aßenmacher, Klaus-Dieter Wilhelm;Neustraße;25;50189;Elsdorf;An- und Verkauf von Laufutensilien u.a. Schuhe, Gymnastikbälle u.ä. An- und Verkauf von Geschenkartikeln
Energiepartner Elsdorf GmbH;Gladbacher Straße;111;50189;Elsdorf;Förderung einer umweltverträglichen und nachhaltigen Versorgung des Stadtgebietes Elsdorf im Bereich der erneuerbaren Energien durch den Bau und den Betrieb von Photovoltaikanlagen an Standorten auf dem Gebiet der Stadt Elsdorf, wobei die Energieversorgu
Meurer, Fatima Manon;Langgasse;39;50189;Elsdorf;Vertrieb von Reitsportartikeln / Reitmode
Witczak, Hanna;Mittelstraße;36;50189;Elsdorf;kosmetische Fußpflege, Verkauf von Fußpflegeprodukten
Firma 4fun-Motorsport UG;Am Marienfeld;28;50189;Elsdorf;Durchführung und Organisation kultureller und motorsportlicher Veranstaltungen, sowie der Handel mit Automobilteilen aller Art und Ersatz- und Verschleißteilen, sowie Zubehör hierfür
Krause, Christine Maria;Zum Ostbahnhof;11;50189;Elsdorf;Kunsthandwerk, Floristik, Schmuck, Malerei
Engels, Markus;Zum Bahnert;5b;50189;Elsdorf;DJ, Licht- und Tontechnik, Vermietung von Equipment, Werbeagentur, Eventagentur
Vorbeck, Viviane;Nachtigallenweg;46;50189;Elsdorf;Schreibbüro und Büroservice
Außem, Robert;Römerstraße;67b;50189;Elsdorf;Veranstaltungsorganisation und -technik, u.a. Musik, Beleuchtung u.ä.
Dahmen, Silvia Helena;Dürener Straße;3;50189;Elsdorf;Friseurbetrieb
Dinslaken, Oliver;Amselstraße;2;50189;Elsdorf;Schornsteinfegerbetrieb, Gebäude-Energieberatung, Bau, Montage und Reparatur von Schornsteinen aus Edelstahl- und Kunststoff sowie Hausschornsteinen und Schornsteinköpfen
G. Lache Spedition GmbH;Kopernikusstraße;2;50189;Elsdorf;Speditionsunternehmen
Hambüchen, Michael Franz Wilhelm;Jülicher Straße;35;50189;Elsdorf;Organisation und Durchführung von Teambuilding- und Coachingmaßnahmen, sowie Outdoor-Aktivitäten
Kaufmann, Mirko Ulrich;Gladbacher Straße;46;50189;Elsdorf;Fahrschule
Krähberg, Michael Carsten Ulrich;Rotkehlchenweg;24;50189;Elsdorf;Handelsvertreter für Taschen und kosmetische Accessoires
Odendahl, Karl-Heinz;Im Winkel;3;50189;Elsdorf;Hausmeisterservice
Schönfeld, Hans-Otto;Stadionweg;13;50189;Elsdorf;Vermittlung von Versicherungen
Sport Platzer;Gladbacher Straße;53;50189;Elsdorf;Einzelhandel mit Sportartikeln aller Art, Freizeitmode und Textilien
Tischlerei Schlösser GbR;Gladbacher Straße;267;50189;Elsdorf;Tischlerei, insbesondere holz- und kunststoffverarbeitendes Handwerk und Handel mit Gegenständen eines Tischlereibetriebes
Kastan, Holger Eduard;Kerpener Straße;96;50189;Elsdorf;Kurierdienste
Gallisch, Daniela;Bachstraße;7;50189;Elsdorf;Autodidakte Fotografie
Tirtey, Stephan;Jülicher Straße;33;50189;Elsdorf;DJ, Licht-, Ton- sowie Bühnentechnik, Verkauf und Vermietung von DJ-Equipment und Beschallungsanlagen
Grabinski, Roman Bernhard;Johann-Josef-Wolf-Straße;6a;50189;Elsdorf;Hausmeisterservice, Gebäudereinigung
Harm, Klaus-Dieter;Südstraße;14;50189;Elsdorf;Gefahrgutbeauftragter - beratende Tätigkeit -
Müller, Dominik;Auf dem Weihberg;7;50189;Elsdorf;DJ-Service, Veranstaltungstechnik, Event-Management
Maus, Andrea;Michaelisweg;5;50189;Elsdorf;Vertrieb von Bastelmaterialien und ähnlichem Zubehör, sowie Abhalten von Bastelworkshops
Pfeiffer, Detlef;Frankenstraße;63;50189;Elsdorf;Vertrieb von Zerspanungswerkzeugen
Katz, Rene;Südstraße;93;50189;Elsdorf;Akustik- und Trockenbau, Innentürenmontage, Fliesen-, Platten- und Mosaikleger, Bodenleger, Badsanierung
Lenhard, Hannelore Rita;Pützgasse;3;50189;Elsdorf;Internethandel mit Kfz-Spurverbreiterungen über ebay
Becker, Nicole;Oststraße;40;50189;Elsdorf;Veranstaltungsservice, Betreuung von Bauprojekten, Allg. Bewachung von Personen, Grundstücken/Gebäuden und Fahrzeugen gem. § 34 a Gewo, Diensthundeführer, sowie die Ausbildung von Diensthunden, Hausmeisterservice ohne zulassungspflichtige Handwerke
Bivolaru, Ionel;Josefstraße;37;50189;Elsdorf;Montage von Solaranlagen
Nastasache, Sergiu-Dumitru;Josefstraße;37;50189;Elsdorf;Montage von Solaranlagen
Klang, Hans-Peter;Eisenbahnstraße;28;50189;Elsdorf;Groß-, Einzel- und Internethandel mit Zweiradzubehör, An- und Verkauf von Fahrrädern und Reparatur, Groß-, Einzel- und Internethandel mit Sport- und Freizeitartikeln
MyNetMedia e.K.;Karolingerstraße;17;50189;Elsdorf;Online-Marketing, Marketing, Printproduktion, Konzeption von Werbeauftritten, Personalmanagement, Booking, Vermittlung, Promotion, Küstlerbetreuung, Tourmanagement, Webdesign, Systembetreuung im Bereich EDV
Uyumus, Asker;Valentin-Pfeifer-Straße;13;50189;Elsdorf;Kfz-Reparaturwerkstatt
Costache, Florentin-Armand;Josefstraße;37;50189;Elsdorf;Montage von Photovoltaikanlagen, Bauhelfer
Lungu, Constantin;Josefstraße;37;50189;Elsdorf;Montage von Photovoltaikanlagen, Bauhelfer
Becker, Maria Angela;Mausweg;35;50189;Elsdorf;Nageldesign
Ruzicka, Francesco;Etzweilerstraße;54;50189;Elsdorf;Ankauf von Werkzeugen, Textilien und Lederwaren, Feilbieten von Werkzeugen, Textilien und Lederwaren, Anbieten von Gebäudereinigung aller Art
Altmeier, Urban Wendelinus;Mauritiusweg;11;50189;Elsdorf;Biogasfachberatung
Wloszycki, Mariusz;Köln-Aachener Straße;146;50189;Elsdorf;Trockenbau, Fliesen-, Platten- und Mosaikleger, Tapezierer, Trockenbau, Fliesen-, Platten- und Mosaikleger, Tapezierer
Korth, Martin;Frankenstraße;96;50189;Elsdorf;Dienstleistungen im Bereich Veranstaltungstechnik und Promotion, Handel mit Veranstaltungstechnik und Elektroartikeln sowie Durchführung und Organisation von Veranstaltungen (nur Büro bei wohnartiger Nutzung, keine Lagerung, kein Kundenverkehr), Handel m
Busse, Frank;Jagdweg;115 a;50189;Elsdorf;Praxis für Hypnose-Anwendungen, Zimmervermietung, Telefonberatung
Dalinghaus, Thomas;Lindenplatz;128;50189;Elsdorf;Schornsteinfeger
Dziemba, Lars;Josefstraße;28;50189;Elsdorf;"Handel mit Wellnessprodukten, Möbeln, Textilien, Accessoires, Uhren und Schmuck; Kraftfahrzeugsachverständiger"
intec repairs GmbH;Köln-Aachener Straße;32;50189;Elsdorf;Gestellung von mobilen Einrichtungen und Maschinen für die Instandhaltung und Reparaturen vor Ort
KFZ Hönsch GmbH;Köln-Aachener Straße;32;50189;Elsdorf;Handel und Transport mit Kraftfahrzeugen aller Art, Vermittlung von Leasingverträgen und Finanzierungen, Vermietung von Kraftfahrzeugen sowie Betreiben einer Fahrzeugbörse im Internet
Schlang, Christina Kläre;Gladbacher Straße;41;50189;Elsdorf;Betrieb einer Apotheke
Cremer, Mike;Ahornweg;17;50189;Elsdorf;Onlineverkauf von Textilien u.a. Bekleidung, Schuhe u.ä. An- und Verkauf von Non-Food Waren aller Art
Dilewski, Sara Jane;Zum Bahnert;9;50189;Elsdorf;An- und Verkauf von altem Porzellan, Tischdecken, versilbertem Teezubehör und -accessoires über Internet sowie auf festgesetzten Märkten
Schmidt, Dennis;Desdorfer Straße;9;50189;Elsdorf;Verkauf von Kleidung und Textilien über Internet
Wesolowski, Wojciech;Escher Straße;20;50189;Elsdorf;Fliesen-, Platten- und Mosaikleger, Estrichleger, Parkettleger, Raumausstatter, Eisenflechter, Bodenleger, Holz- und Bautenschutz, Einbau von genormten Baufertigteilen, Akustik- und Trockenbau, Abbrucharbeiten sowie Hausmeisterservice
Lindner, Ursula;Köln-Aachener Straße;191;50189;Elsdorf;Modedesign, Design von Kinderaccessoirs, Kinderzimmeraccessoirs, Modeaccessoirs, Verkauf von Bekleidung, Accessoirs u.ä. Verkauf von Stoffen und Kurzwaren
FuGo Sport GmbH & Co. KG;Terra Nova;;50189;Elsdorf;Betreiben einer Fußballgolf Anlage, Betrieb eines Kiosk mit Verkauf von geschlossener Getränke (alkoholfrei) und geschlossenen Snacks
Kreischer, Nadine;Beethovenstraße;22;50189;Elsdorf;Mobile Fußpflege ( Büro bei wohnartiger Nutzung, kein Lager, kein Kundenverkehr, kein Abstellen von Kraftfahrzeugen, keine Beschäftigten am Gewerbestandort )
Esser, Thomas;Alefstraße;19;50189;Elsdorf;Schreinerei
John, Yannick Wolfram Alfred;Falkenweg;3;50189;Elsdorf;Tennistrainer
F & M Global Service GmbH;Römerstraße;80;50189;Elsdorf;Arbeitnehmerüberlassung
FuGo Verwaltungs GmbH;Terra Nova;;50189;Elsdorf;Geschäftsführung und Komplementärstellung in der FuGo Gastronomie GmbH & Co. KG
Müller, Klaus Hans;Humboldtstraße;3;50189;Elsdorf;Groß- und Einzelhandel mit Möbeln insbesondere Saunakabinen und Massagesesseln und alle Geschäfte, die damit im Zusammenhang stehen
Jäger, Petra Cäcilie;Embestraße;19;50189;Elsdorf;Energiearbeit und Klangschalenmassage, Yoga-Lehrerin, Meditation, Ernährungsberatung, Reiki, Veranstalten von Reisen, Aufstellungsarbeiten, Coaching im Bereich Lebensberatung
Kislowski, Wieslaw;Köln-Aachener Straße;70;50189;Elsdorf;Fliesen-, Platten- und Mosaikleger, Estrichleger, Trockenbau
Ott, Thorsten Willi;Buschgasse;56;50189;Elsdorf;EDV-Dienstleistungen u.a. Wartung, Programmierung sowie Beratungstätigkeiten im EDV-Bereich
Röhrig, Günter Heinrich;Alemannenstraße;6;50189;Elsdorf;Freie Handelsvertretung gem. § 84 HGB für den Vertrieb von chemischen Produkten, Immobilienverwaltung, Weinhandel
Schwiperich, Manfred;Mausweg;7;50189;Elsdorf;IT-Dienstleistungen
Milas, Krzysztof Jerzy;Am Apostelhof;25;50189;Elsdorf;Hausmeisterservice, Trockenbau (Büro bei wohnartiger Nutzung, kein Lager, kein Kundenverkehr, kein Abstellen von Kraftfahrzeugen, keine Beschäftigten am Gewerbestandort), Bodenleger, Parkettverlegung, , Fliesen-, Platten- und Mosaikleger, Rolladen- und J
Krüger, Eric;Im Broich;7;50189;Elsdorf;Mobiler Werkstattservice für Kfz, Landund Baumaschinen
GbR Habrich/Klefisch;Escher Straße;26 a;50189;Elsdorf;Garten- und Rückschnittarbeiten
Möllenbruck, Romina;Gladbacher Straße;139;50189;Elsdorf;Betrieb eines Schulkiosk / -bistro, Catering-Service
Ulm, Britta;Zum Bahnert;8;50189;Elsdorf;Buchführungstätigkeiten sowie Dienstleistungen im Gastronomiebereich
Sester, Michael;Mathiasstraße;62;50189;Elsdorf;Fotografische Dienstleistungen
MTK MedienTechnik Kuhlhoff GmbH;Oststraße;6;50189;Elsdorf;Planung, Montage und Inbetriebnahme der technischen Ausstattung von Hörfunk-, Fernseh- und Musikstudios sowie die Instandsetzung von technischen Geräten, daneben werden Audio- und Videogeräte entwickelt und als Sondermodelle gebaut. Außerdem wird die Ges
Malmen, Norbert;Giesendorfer Straße;13;50189;Elsdorf;Handel mit Fahrzeugen aller Art, Verkauf von Ersatzteilen, Kraftfahrzeugtechnik
Schiesser AG;Finkenweg;56;50189;Elsdorf;Ankauf und Vertrieb von Textilien aller Art, insbesondere von Unterwäsche, Miederware, Tag- und Nachtwäsche, Freizeitbekleidung, Oberbekleidung und Bademoden
Popa, Cristian Ovidiu;Oststraße;12;50189;Elsdorf;Übersetzungen, Hilfsarbeiten im Garten, hauswirtschaftliche Tätigkeiten
Daraszkiewicz, Marek;Köln-Aachener Straße;146;50189;Elsdorf;Fliesen-, Platten- und Mosaikleger, Betonstein- und Terrazzohersteller, Estrichleger, Parkettleger, Metallbildner, Eisenflechter, Bautentrocknungsgewerbe, Bodenleger, Asphaltierer, Fuger, , Holz- und Bautenschutz, Betonbohrer und -schneider, Metallschlei
Züwerink, Christiane Ottilie;Ottostraße;3;50189;Elsdorf;Taxi- und Mietwagenunternehmen
Pijanowski, Jaroslaw;Josefstraße;38;50189;Elsdorf;Trockenbau, Fliesen-, Platten- und Mosaikleger
Höster, Edmund;Südstraße;25;50189;Elsdorf;Montage und Inbetriebnahme von gebäudetechnischen Anlagen
Schumacher, Carmen;Waldstraße;105 b;50189;Elsdorf;mobile Fußpflege
Greifenberg, Peter;Elsternstraße;36;50189;Elsdorf;Verkauf von Haushaltsgeräten und Dekoartikeln auf festgesetzten Märkten
Tylinski, Monika Anita;Zeisigweg;14b;50189;Elsdorf;mobile Friseurin
NetMarket PMS GmbH;Stammelner Straße;26;50189;Elsdorf;Medienconsulting, Medienmanagement, Medienproduktion und Medienlogistik für Print- und Digitalmedien, sowie Datenbankcontent
Behnke, Rainer Günther;Am Marienfeld;2;50189;Elsdorf;Industrievertretung, Firmenberatung und Kundenservice
Nagel Ankerschienen UG (haftungsbeschränkt);Heerstraße;12;50189;Elsdorf;Entwicklung, Konstruktion und Handel von Ankerschienen und Befestigungsmitteln für Betonfertigteile
Aybugan, Sercan;Am Weiher;38;50189;Elsdorf;DJ-Service
Claußner, Mercédès Ella Margareta;Kirchstraße;27;50189;Elsdorf;Kosmetische Behandlungen und Fußpflege, sowie Verkauf von Kosmetikprodukten
Dahmen, Alisa;Dürener Straße;3;50189;Elsdorf;Verkauf von Mode, Accessoires sowie Schmuck
Vollmer, Enrico;Südstraße;10;50189;Elsdorf;Reparaturen von Mobiltelefonen und Computern, Verkauf von Mobilfunkzubehör
Thomaschewski, Daniel;Weißdornweg;20;50189;Elsdorf;Garten- und Landschaftsbau u.a. Gartengestaltung und Grünpflege
Merz, Rudolf Franz Josef;Mausweg;157;50189;Elsdorf;Reparaturen im Bereich des Tischlereiberufes (u.a. Fenster, Türen und ähnliche Bauelemente), Sicherheitskonzeptes im Rahmen des Einbruchschutzes
Sobiech, Daniel;Schillerstraße;3;50189;Elsdorf;Holz- und Bautenschutz (Büro bei wohnartiger Nutzung, kein Lager, kein Kundenverkehr, kein Abstellen von Kfz, keine Beschäftigten am Gewerbestandort), Trockenbau, Abbrissarbeiten
Spivak, Viktor;Humboldtstraße;10;50189;Elsdorf;An- und Verkauf von LKW Ersatzteilen, Überführung von Fahrzeugen aller Art, An- und Verkauf von gebrauchten Kraftfahrzeugen
Flügge, Martin Willy;Ubierstraße;14;50189;Elsdorf;technische Einbauten und Dienstleistungen, Ofen- und Luftheizungsbau
Groß, Rüdiger Dieter Jörg;Milanweg;17;50189;Elsdorf;Büro- und Kurierservice, Versicherungsmakler gem. § 34d GewO, Vermittlung von Bausparverträgen ohne Tätigkeiten gem § 34c GewO
Groß-Guthausen, Marion Natascha;Milanweg;17;50189;Elsdorf;Vermittlung von Versicherungen (gem. § 34d GewO) und Bausparverträgen (ohne Tätigkeiten gem. § 34c GewO), Büro- und Kurierservice
Görgen, Silvia Lutwine;Kerpener Straße;104;50189;Elsdorf;Reiseveranstalter, Projektmanagement (Büro bei wohnartiger Nutzung, kein Lager, kein Kundenverkehr, kein Abstellen von Kraftfahrzeugen, keine Beschäftigten am Gewerbeort)
Kurtesi, Nejdim;Köln-Aachener Straße;54;50189;Elsdorf;Sammler, Beförderer, Händler und Makler von Abfällen und Schrott
Ast, Margret Elisabeth;Ubierstraße;7;50189;Elsdorf;Lebensberatung (nur Büro, kein Kundenverkehr)
Presale Real Estate GmbH;Breite Straße;8;50189;Elsdorf;Vermittlung des Abschlusses und Nachweis der Gelegenheit zum Abschluss von Verträgen über Grundstücke, grundstücksgleiche Rechte, Wohnräume, gewerbliche Räume (gem. § 34c GewO)
A & D Regelungstechnik GmbH;Richard-Wagner-Straße;1;50189;Elsdorf;Betreuung, Instandhaltung, Umbau, Lieferung und Service von Regelungs- und Steuerungsanlage
B. Fröhlich Haustechnik & Service GmbH;Birkenweg;07. Nov;50189;Elsdorf;Beratung im Bereich Heizungs-, Sanitär-, Klima-, Lüftungs- und Solartechnik, Planung und Errichtung von Heizungs- und Lüftungsanlagen, Solaranlagen sowie die Reparatur und Wartung solcher Anlagen, Reparatur und Wartung im Sanitärbereich
Bettina Matratzen GmbH;Max-Planck-Straße;1;50189;Elsdorf;Herstellung von Matratzen und Verkauf
Broich, Thomas;Lerchenweg;1;50189;Elsdorf;Einzelhandel mit Computern, Computerersatzteilen und Peripheriegeräten, webdesign und Computerdienstleistungen
Richrath, Birgit;Hahnenstraße;64;50189;Elsdorf;Büroservice
Teschner, Angelika Ruth;An der Landstraße;3;50189;Elsdorf;Herstellung und Verkauf von Keramik und Töpferwaren
