Tattag;Tatzeit;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
02.08.16;14:03;WILHELMSTR. NEBEN 5;113320;10,00
02.08.16;14:53;GROßE RURSTR. PARKPLATZ;142278;35,00
02.08.16;15:22;KLEINE RURSTR. NEBEN 1;142103;0,00
02.08.16;17:06;SCHLOßSTR. NEBEN 22;142252;10,00
02.08.16;17:51;BAIERSTR. NEBEN 1;141106;30,00
02.08.16;17:23;RADERSTR. GEGENÜBER 4;113140;10,00
02.08.16;10:47;FRIEDRICH-EBERT-STR. GEGENÜBER 40;112404;30,00
02.08.16;07:12;MÜNSTEREIFELER STR. OHNE;112402;20,00
02.08.16;07:17;MÜNSTEREIFELER STR. NEBEN 5;141312;15,00
02.08.16;07:23;KARL-THEODOR-STR. HNR 12;112042;15,00
02.08.16;14:03;ARTILLERIESTR. OHNE;141314;0,00
02.08.16;09:11;LICHER ALLEE NEBEN 2A;112042;15,00
02.08.16;09:13;LICHER ALLEE HNR 11;112042;15,00
02.08.16;09:17;LICHER ALLEE HNR 15;112042;15,00
02.08.16;09:31;FORSTSTR. GEGENÜBER 5;112402;0,00
02.08.16;13:39;ROCHUSSTR. GEGENÜBER 24;112042;15,00
02.08.16;13:55;STARENWEG HNR 3;112042;15,00
02.08.16;14:12;FRANZISKUSSTR. OHNE;112402;20,00
02.08.16;12:04;KÖLNSTR. GEGENÜBER 36;113140;10,00
02.08.16;12:11;KÖLNSTR. GEGENÜBER 34;113120;10,00
02.08.16;12:16;KÖLNSTR. GEGENÜBER 28;113140;10,00
02.08.16;12:19;KÖLNSTR. GEGENÜBER 20;113120;10,00
02.08.16;15:49;GROßE RURSTR. PARKPLATZ;113143;25,00
02.08.16;14:05;WILHELMSTR. NEBEN 5;113300;0,00
02.08.16;14:09;DR.-WEYER-STR. GEGENÜBER;141312;15,00
02.08.16;14:20;WILHELMSTR. NEBEN 20;113140;10,00
02.08.16;14:59;GROßE RURSTR. NEBEN 52;113120;10,00
02.08.16;15:45;KÖLNSTR. ECKE SCHLOßSTR.;112402;20,00
02.08.16;16:59;KÖLNSTR. GEGENÜBER 28;113120;10,00
02.08.16;17:19;KAPUZINERSTR. NEBEN 1;113140;10,00
02.08.16;17:30;SCHÜTZENSTR. NEBEN 9;113140;10,00
02.08.16;18:03;KÖLNSTR. NEBEN 7;141106;30,00
02.08.16;07:21;KARL-THEODOR-STR. HNR 11;112042;15,00
02.08.16;07:28;DR.-WEYER-STR. HNR 2;112042;15,00
02.08.16;13:33;LORSBECKER STR. HNR 75;112404;30,00
02.08.16;08:53;ROCHUSSTR. GEGENÜBER 4;112042;0,00
02.08.16;09:29;FORSTSTR. HNR 1A;112042;15,00
02.08.16;09:37;ANDREASSTR. GEGENÜBER 16;112042;0,00
02.08.16;09:51;NORDSTR. GEGENÜBER 3;142278;35,00
02.08.16;14:05;ARTILLERIESTR. HNR 70-74;141422;10,00
02.08.16;14:10;FRANZISKUSSTR. GEGENÜBER KINDERGARTEN;112402;20,00
02.08.16;11:23;GROßE RURSTR. NEBEN 30;113140;10,00
02.08.16;12:14;KÖLNSTR. GEGENÜBER 30;113140;10,00
02.08.16;12:27;POSTSTR. NEBEN 14;113140;0,00
02.08.16;12:32;POSTSTR. NEBEN 16;113120;10,00
03.08.16;16:24;MARKTSTR. GEGENÜBER 14;142103;10,00
03.08.16;16:42;BAIERSTR. GEGENÜBER 4A;141106;30,00
03.08.16;11:37;PARKDECK ZITADELLE OHNE;113120;10,00
03.08.16;11:39;PARKDECK ZITADELLE OHNE;113120;10,00
03.08.16;12:25;KÖLNSTR. GEGENÜBER 30;113140;10,00
03.08.16;07:24;VICTOR-GOLLANCZ-STR. HNR 71;112402;20,00
03.08.16;07:32;AN DEN ASPEN OHNE;112402;20,00
03.08.16;07:41;ARTILLERIESTR. OHNE;141312;0,00
03.08.16;09:40;ALTE DORFSTR. HNR 41;141312;15,00
03.08.16;10:01;AM BRÜCKENKOPF NEBEN 1;112402;0,00
03.08.16;15:16;KÖLNSTR. GEGENÜBER 28;113140;10,00
03.08.16;15:44;GROßE RURSTR. NEBEN 4;113140;10,00
03.08.16;15:47;POSTSTR. NEBEN 16;113140;10,00
03.08.16;15:50;POSTSTR. NEBEN 12;113141;15,00
03.08.16;15:51;POSTSTR. NEBEN 8;112402;20,00
03.08.16;16:18;STIFTSHERRENSTR. NEBEN 21;142103;10,00
03.08.16;07:49;STARENWEG GEGENÜBER 6;112042;15,00
03.08.16;09:05;NEUSSER STR. NEBEN 28;141422;10,00
03.08.16;09:15;ALTE DORFSTR. HNR 42;112402;20,00
03.08.16;09:18;ALTE DORFSTR. HNR 33;112042;15,00
03.08.16;09:23;REIDERSTR. GEGENÜBER 26;112042;15,00
03.08.16;09:43;MERSCHER GRACHT HNR 2;112042;15,00
03.08.16;10:12;SEBASTIANUSSTR. HNR 15;112402;20,00
03.08.16;15:04;GROßE RURSTR. PARKPLATZ;113140;10,00
03.08.16;15:11;POSTSTR. NEBEN 4;113120;10,00
03.08.16;15:18;KÖLNSTR. GEGENÜBER 34;113150;10,00
03.08.16;15:24;KURFÜRSTENSTR. GEGENÜBER 6;113120;10,00
03.08.16;15:30;RÖMERSTR. PARKPLATZ;113120;10,00
03.08.16;15:32;RÖMERSTR. PARKPLATZ;113150;10,00
03.08.16;10:36;FRIEDRICH-EBERT-STR. GEGENÜBER 38;141424;20,00
03.08.16;07:07;FRIEDRICH-EBERT-STR. GEGENÜBER 40;112402;20,00
03.08.16;16:12;STIFTSHERRENSTR. GEGENÜBER 9;142252;10,00
03.08.16;16:15;STIFTSHERRENSTR. NEBEN 17;142103;0,00
03.08.16;16:20;STIFTSHERRENSTR. NEBEN 23;142252;0,00
03.08.16;16:41;BAIERSTR. NEBEN;141106;30,00
03.08.16;11:27;PARKDECK ZITADELLE OHNE;113120;0,00
03.08.16;11:29;PARKDECK ZITADELLE OHNE;113120;10,00
03.08.16;11:31;PARKDECK ZITADELLE OHNE;142278;35,00
03.08.16;10:21;ROCHUSSTR. GEGENÜBER 6;112044;25,00
03.08.16;07:18;AN DER VOGELSTANGE GEGENÜBER 154;112402;20,00
03.08.16;07:38;RÖNTGENSTR. HNR 9;112042;15,00
03.08.16;15:58;GROßE RURSTR. NEBEN 14;113120;10,00
04.08.16;07:07;KARL-THEODOR-STR. HNR 10;112042;15,00
04.08.16;07:10;FRIEDRICH-EBERT-STR. GEGENÜBER 40;112402;20,00
04.08.16;07:16;MARGARETENSTR. HNR 4;112042;15,00
04.08.16;07:48;GUTENBERGSTR. HNR 1;112042;0,00
04.08.16;13:06;BAUHOFSTR. PARKPLATZ;113140;0,00
04.08.16;13:10;AM AACHENER TOR PARKPLATZ;113140;10,00
04.08.16;13:30;WALRAMPLATZ PARKPLATZ;113140;10,00
04.08.16;14:03;KLEINE RURSTR. NEBEN;113300;0,00
04.08.16;14:12;MARKTPLATZ OHNE;113300;10,00
04.08.16;16:26;GROßE RURSTR. GEGENÜBER 36;113140;10,00
04.08.16;17:04;RÖMERSTR. PARKPLATZ;113120;10,00
04.08.16;17:07;RÖMERSTR. PARKPLATZ;113140;10,00
04.08.16;17:10;KURFÜRSTENSTR. GEGENÜBER 12;142262;10,00
04.08.16;17:13;KURFÜRSTENSTR. GEGENÜBER 2;113144;30,00
04.08.16;14:15;GROßE RURSTR. NEBEN 52;113144;30,00
04.08.16;10:57;GROßE RURSTR. NEBEN 52;113120;10,00
04.08.16;11:18;KAPUZINERSTR. NEBEN 1;113120;10,00
04.08.16;14:17;GROßE RURSTR. NEBEN 58;113140;10,00
04.08.16;14:23;STIFTSHERRENSTR. GEGENÜBER 13;113300;10,00
04.08.16;14:30;POSTSTR. NEBEN 2;113140;0,00
04.08.16;11:20;KAPUZINERSTR. NEBEN 11;113120;10,00
04.08.16;11:59;PARKDECK ZITADELLE OHNE;113120;10,00
04.08.16;12:05;PARKDECK ZITADELLE OHNE;113120;10,00
04.08.16;12:20;KÖLNSTR. GEGENÜBER 24;113120;10,00
04.08.16;12:22;KÖLNSTR. GEGENÜBER 28;113120;10,00
04.08.16;12:46;KÖLNSTR. GEGENÜBER 20;113140;10,00
04.08.16;12:51;POSTSTR. GEGENÜBER 3;113120;10,00
04.08.16;12:52;POSTSTR. NEBEN 14;113140;10,00
04.08.16;15:35;POSTSTR. NEBEN 14;113140;10,00
04.08.16;15:56;PARKDECK ZITADELLE OHNE;113120;10,00
04.08.16;16:08;PARKDECK ZITADELLE OHNE;113140;10,00
04.08.16;16:13;DÜSSELDORFER STR. NEBEN 27;141003;10,00
04.08.16;16:37;RADERSTR. NEBEN 1;113120;10,00
04.08.16;16:40;RADERSTR. NEBEN 12;113140;0,00
04.08.16;16:52;GERBERSTR. PARKPLATZ;113140;10,00
04.08.16;17:00;BOCKSGASSE NEBEN 3;141392;15,00
04.08.16;17:06;DÜSSELDORFER STR. NEBEN 10;142252;0,00
04.08.16;17:10;DÜSSELDORFER STR. GEGENÜBER 11;141106;30,00
04.08.16;17:34;STIFTSHERRENSTR. GEGENÜBER 9;142252;10,00
04.08.16;17:38;STIFTSHERRENSTR. NEBEN 11;142103;10,00
04.08.16;07:29;JAN-VON-WERTH-STR. GEGENÜBER 35;112042;15,00
04.08.16;07:34;FLIEDERWEG GEGENÜBER 19;141312;15,00
04.08.16;08:25;DAUBENRATHER KIRCHWEG GEGENÜBER 12;112042;15,00
04.08.16;08:27;ELSENKAMP HNR 13;112042;15,00
04.08.16;08:33;AM LAMPESCHHOF HNR 14;112402;0,00
04.08.16;13:17;AM AACHENER TOR NEBEN 8;113140;0,00
04.08.16;13:20;AM AACHENER TOR PARKPLATZ;113120;10,00
04.08.16;13:32;WALRAMPLATZ PARKPLATZ;113120;10,00
04.08.16;13:36;WALRAMPLATZ PARKPLATZ;113140;10,00
04.08.16;13:39;WALRAMPLATZ PARKPLATZ;113120;10,00
04.08.16;13:41;WALRAMPLATZ PARKPLATZ;113120;10,00
04.08.16;13:45;HERZOG-WILHELM-ALLEE NEBEN 2;113320;0,00
04.08.16;13:53;BASTIONSTR. NEBEN 33;142103;0,00
04.08.16;10:52;GROßE RURSTR. PARKPLATZ;113140;10,00
04.08.16;12:54;GROßE RURSTR. NEBEN 52;113143;0,00
04.08.16;11:06;BAIERSTR. NEBEN 1;141106;0,00
04.08.16;11:11;KAPUZINERSTR. GEGENÜBER 1;142103;0,00
04.08.16;14:21;STIFTSHERRENSTR. GEGENÜBER 17;142252;10,00
04.08.16;12:00;PARKDECK ZITADELLE OHNE;113140;10,00
04.08.16;12:07;PARKDECK ZITADELLE OHNE;113120;10,00
04.08.16;12:18;KÖLNSTR. GEGENÜBER 22;113140;10,00
04.08.16;12:25;KÖLNSTR. GEGENÜBER 36;113140;0,00
04.08.16;12:26;KÖLNSTR. GEGENÜBER 32;113120;10,00
04.08.16;12:29;KURFÜRSTENSTR. GEGENÜBER 4;113120;10,00
04.08.16;12:43;KÖLNSTR. GEGENÜBER 36;113140;10,00
04.08.16;12:56;GROßE RURSTR. NEBEN .;113140;10,00
04.08.16;14:13;GROßE RURSTR. PARKPLATZ;113152;20,00
04.08.16;13:04;GROßE RURSTR. PARKPLATZ;113140;10,00
04.08.16;14:36;POSTSTR. NEBEN 12;113140;10,00
04.08.16;14:38;POSTSTR. GEGENÜBER 3;113140;10,00
04.08.16;15:22;GROßE RURSTR. PARKPLATZ;113120;10,00
04.08.16;15:49;KAPUZINERSTR. NEBEN;113140;10,00
04.08.16;16:01;PARKDECK ZITADELLE OHNE;113120;10,00
04.08.16;16:10;PARKDECK ZITADELLE OHNE;113140;10,00
04.08.16;16:21;BAIERSTR. GEGENÜBER 5;113120;10,00
04.08.16;16:42;RADERSTR. NEBEN 15;113140;10,00
04.08.16;16:47;GERBERSTR. OHNE;113120;10,00
04.08.16;16:50;GERBERSTR. PARKPLATZ;113140;10,00
04.08.16;16:57;BOCKSGASSE NEBEN 9;141392;15,00
04.08.16;17:04;DÜSSELDORFER STR. NEBEN 16;142252;0,00
04.08.16;17:25;BAIERSTR. NEBEN 1;141106;30,00
04.08.16;07:12;FRIEDRICH-EBERT-STR. GEGENÜBER 42;112402;20,00
04.08.16;07:21;LORSBECKER STR. HNR 1;112402;20,00
04.08.16;07:32;JAN-VON-WERTH-STR. GEGENÜBER 67;112042;15,00
04.08.16;07:40;ARTILLERIESTR. OHNE;141312;15,00
04.08.16;08:23;DAUBENRATHER KIRCHWEG GEGENÜBER 10;112042;15,00
04.08.16;13:23;RURPFORTE OHNE;113140;10,00
04.08.16;13:59;KLEINE RURSTR. GEGENÜBER 25;142103;10,00
04.08.16;16:27;GROßE RURSTR. GEGENÜBER 38;113150;10,00
04.08.16;16:38;GROßE RURSTR. NEBEN 13;113180;10,00
04.08.16;16:48;NEUSSER STR. GEGENÜBER 16;141312;15,00
04.08.16;16:53;NEUSSER STR. NEBEN 5;113140;0,00
04.08.16;16:57;RÖMERSTR. NEBEN 7;141112;20,00
04.08.16;17:06;RÖMERSTR. NEBEN 7;141312;15,00
04.08.16;10:48;GROßE RURSTR. PARKPLATZ;113140;10,00
04.08.16;11:16;KAPUZINERSTR. NEBEN .;142103;10,00
04.08.16;11:23;SCHLOßSTR. GEGENÜBER 16;142252;10,00
04.08.16;12:08;PARKDECK ZITADELLE OHNE;113120;10,00
04.08.16;12:13;SCHLOßSTR. GEGENÜBER 16;142252;0,00
04.08.16;12:49;POSTSTR. NEBEN 2;113140;10,00
04.08.16;13:03;GROßE RURSTR. PARKPLATZ;113140;10,00
04.08.16;14:16;GROßE RURSTR. NEBEN 56;113140;0,00
04.08.16;15:25;POSTSTR. NEBEN 16;113140;10,00
04.08.16;15:26;POSTSTR. NEBEN 16;113140;10,00
04.08.16;15:42;KAPUZINERSTR. NEBEN 17;113140;10,00
04.08.16;15:58;PARKDECK ZITADELLE OHNE;113120;10,00
04.08.16;16:03;PARKDECK ZITADELLE OHNE;113120;10,00
04.08.16;16:17;PARKDECK ZITADELLE OHNE;113120;10,00
04.08.16;16:45;GERBERSTR. GEGENÜBER 2;113140;10,00
04.08.16;17:26;BAIERSTR. NEBEN 1;141106;30,00
04.08.16;17:42;KLEINE RURSTR. NEBEN;142103;10,00
05.08.16;16:08;BAHNHOFSTR. PARKPLATZ;113320;10,00
05.08.16;17:02;KURFÜRSTENSTR. GEGENÜBER;113140;10,00
05.08.16;17:04;KURFÜRSTENSTR. NEBEN;113140;10,00
05.08.16;17:16;KURFÜRSTENSTR. NEBEN;113120;0,00
05.08.16;17:24;BRESLAUER STR. GEGENÜBER;112402;20,00
05.08.16;17:34;BRESLAUER STR. PARKPLATZ;113140;10,00
05.08.16;17:36;AM WALLGRABEN OHNE;113300;10,00
05.08.16;17:41;AM WALLGRABEN OHNE;113300;10,00
05.08.16;17:44;AM WALLGRABEN OHNE;113320;0,00
05.08.16;17:47;AM WALLGRABEN OHNE;113320;10,00
05.08.16;17:49;AM WALLGRABEN OHNE;113320;10,00
05.08.16;18:19;KLEINE RURSTR. GEGENÜBER 1;142103;10,00
05.08.16;11:52;PARKDECK ZITADELLE OHNE;113140;10,00
05.08.16;12:00;PARKDECK ZITADELLE OHNE;113120;10,00
05.08.16;12:16;KÖLNSTR. GEGENÜBER 34;113120;10,00
05.08.16;13:38;KÖLNSTR. GEGENÜBER 34;113122;20,00
05.08.16;12:20;KURFÜRSTENSTR. GEGENÜBER 4;113140;10,00
05.08.16;12:23;KURFÜRSTENSTR. GEGENÜBER 10;113140;10,00
05.08.16;12:26;KURFÜRSTENSTR. NEBEN 2;113140;10,00
05.08.16;13:31;POSTSTR. NEBEN 14;113140;10,00
05.08.16;07:25;AM SCHULZENTRUM PARKPLATZ;112398;20,00
05.08.16;09:19;KREISBAHNSTR. HNR 46;141100;20,00
05.08.16;11:42;NORDSTR. GEGENÜBER 3;142278;35,00
05.08.16;14:03;BAHNHOFSTR. PARKPLATZ;113300;10,00
05.08.16;14:15;GROßE RURSTR. NEBEN 8;113140;10,00
05.08.16;16:05;SCHLOßSTR. NEBEN 22;142252;10,00
05.08.16;16:10;SCHLOßSTR. GEGENÜBER 16;142252;10,00
05.08.16;16:27;DÜSSELDORFER STR. ECKE SCHIRMERSTR.;141112;20,00
05.08.16;16:29;DÜSSELDORFER STR. NEBEN 31;141112;20,00
05.08.16;16:40;DÜSSELDORFER STR. NEBEN 34;113140;10,00
05.08.16;16:54;DÜSSELDORFER STR. GEGENÜBER 5;141106;30,00
05.08.16;17:07;KÖLNSTR. NEBEN 10;141106;30,00
05.08.16;15:58;KARTÄUSERSTR. PARKPLATZ;113120;10,00
05.08.16;16:04;BAHNHOFSTR. PARKPLATZ;113300;10,00
05.08.16;16:14;GROßE RURSTR. NEBEN 15;113280;10,00
05.08.16;16:45;NEUSSER STR. NEBEN 8;141312;0,00
05.08.16;16:39;NEUSSER STR. GEGENÜBER 12;113140;10,00
05.08.16;17:07;KURFÜRSTENSTR. NEBEN;113120;10,00
05.08.16;17:20;BRESLAUER STR. GEGENÜBER 6;113140;10,00
05.08.16;17:26;NEUSSER STR. NEBEN 45;141322;15,00
05.08.16;17:31;BRESLAUER STR. PARKPLATZ;113144;30,00
05.08.16;17:18;BRESLAUER STR. PARKPLATZ;113120;10,00
05.08.16;17:40;AM WALLGRABEN OHNE;113300;10,00
05.08.16;17:42;AM WALLGRABEN OHNE;113320;10,00
05.08.16;17:50;AM WALLGRABEN OHNE;113320;10,00
05.08.16;18:06;BAIERSTR. NEBEN;141106;30,00
05.08.16;18:17;KLEINE RURSTR. GEGENÜBER 1;142103;10,00
05.08.16;18:21;MARKTSTR. GEGENÜBER 1A;142103;10,00
05.08.16;18:22;MARKTSTR. NEBEN 1A;142103;0,00
05.08.16;10:35;GROßE RURSTR. PARKPLATZ;113120;10,00
05.08.16;12:12;KÖLNSTR. GEGENÜBER 32;113120;10,00
05.08.16;12:14;KÖLNSTR. NEBEN 32;112402;0,00
05.08.16;12:20;KURFÜRSTENSTR. GEGENÜBER 4;113120;10,00
05.08.16;07:07;FRIEDRICH-EBERT-STR. GEGENÜBER 40;112402;20,00
05.08.16;09:46;DR.-WEYER-STR. HNR 17;141312;15,00
05.08.16;14:19;GROßE RURSTR. NEBEN 10;113140;10,00
05.08.16;16:07;SCHLOßSTR. NEBEN 22;142252;10,00
05.08.16;16:30;DÜSSELDORFER STR. NEBEN 31;141112;20,00
05.08.16;16:32;DÜSSELDORFER STR. NEBEN 29;141112;20,00
05.08.16;16:17;GROßE RURSTR. NEBEN 13;113280;10,00
05.08.16;16:24;GROßE RURSTR. GEGENÜBER;113140;10,00
05.08.16;16:49;RÖMERSTR. NEBEN 7;141003;10,00
05.08.16;17:10;KURFÜRSTENSTR. NEBEN;113120;10,00
05.08.16;17:12;KURFÜRSTENSTR. NEBEN;113140;0,00
05.08.16;17:38;AM WALLGRABEN OHNE;113300;10,00
05.08.16;18:05;BAIERSTR. NEBEN 1;141106;30,00
05.08.16;18:12;KLEINE RURSTR. GEGENÜBER 3;112216;35,00
05.08.16;18:15;KLEINE RURSTR. NEBEN 13;142103;10,00
05.08.16;10:38;POSTSTR. GEGENÜBER 3;113120;10,00
05.08.16;10:45;SCHLOßSTR. GEGENÜBER 16;142252;0,00
05.08.16;11:55;PARKDECK ZITADELLE OHNE;113140;0,00
05.08.16;11:58;PARKDECK ZITADELLE OHNE;113120;10,00
05.08.16;12:01;PARKDECK ZITADELLE OHNE;113120;0,00
05.08.16;12:07;SCHLOßSTR. GEGENÜBER .;142252;10,00
05.08.16;12:10;KÖLNSTR. GEGENÜBER 30;113140;10,00
05.08.16;13:30;POSTSTR. GEGENÜBER 3;113140;10,00
05.08.16;13:33;POSTSTR. NEBEN 2;113140;10,00
05.08.16;13:40;KURFÜRSTENSTR. GEGENÜBER 8;113140;10,00
05.08.16;09:29;SEESTR. PARKPLATZ;112398;20,00
05.08.16;12:03;FRIEDRICH-EBERT-STR. GEGENÜBER 42;112402;20,00
05.08.16;15:56;GROßE RURSTR. PARKPLATZ;113140;10,00
05.08.16;16:17;PARKDECK ZITADELLE OHNE;113140;10,00
05.08.16;16:19;PARKDECK ZITADELLE OHNE;113140;10,00
05.08.16;16:20;PARKDECK ZITADELLE OHNE;113140;10,00
05.08.16;16:22;PARKDECK ZITADELLE OHNE;113140;10,00
05.08.16;16:15;PARKDECK ZITADELLE OHNE;113120;10,00
05.08.16;16:39;DÜSSELDORFER STR. NEBEN 36;113140;10,00
05.08.16;16:47;PARKDECK ZITADELLE OHNE;113140;0,00
05.08.16;16:50;DÜSSELDORFER STR. NEBEN 16;142252;10,00
05.08.16;17:11;KÖLNSTR. NEBEN 15;142103;10,00
06.08.16;09:55;BONGARDSTR. NEBEN 14;113320;10,00
06.08.16;10:05;GROßE RURSTR. NEBEN 72;113300;10,00
06.08.16;10:32;WALRAMPLATZ PARKPLATZ;113300;10,00
06.08.16;10:34;WALRAMPLATZ PARKPLATZ;113300;10,00
06.08.16;10:36;WALRAMPLATZ PARKPLATZ;113300;10,00
06.08.16;10:58;KLEINE RURSTR. NEBEN 13;142103;10,00
06.08.16;11:04;KLEINE RURSTR. GEGENÜBER 3;112216;0,00
06.08.16;11:30;KAPUZINERSTR. GEGENÜBER 1;142103;10,00
06.08.16;11:34;DÜSSELDORFER STR. NEBEN 9;141106;30,00
06.08.16;11:48;DÜSSELDORFER STR. NEBEN 25;141003;10,00
06.08.16;11:52;PARKDECK ZITADELLE OHNE;113300;10,00
06.08.16;11:54;PARKDECK ZITADELLE OHNE;113300;10,00
06.08.16;12:00;PARKDECK ZITADELLE OHNE;113300;0,00
06.08.16;12:13;PARKDECK ZITADELLE OHNE;113320;0,00
06.08.16;12:21;POSTSTR. NEBEN 4;113300;0,00
06.08.16;12:23;POSTSTR. NEBEN 6;113300;10,00
06.08.16;09:31;GROßE RURSTR. ECKE BAHNHOFSTR.;112402;20,00
06.08.16;09:36;GROßE RURSTR. PARKPLATZ;113300;10,00
06.08.16;09:51;BONGARDSTR. NEBEN 9;113300;10,00
06.08.16;10:12;GROßE RURSTR. NEBEN 90;141015;10,00
06.08.16;10:15;GROßE RURSTR. NEBEN 92;141015;10,00
06.08.16;10:27;WALRAMPLATZ PARKPLATZ;113300;10,00
06.08.16;10:38;TURMSTR. NEBEN 7;113300;10,00
06.08.16;10:41;TURMSTR. NEBEN 13;113300;0,00
06.08.16;10:43;KLEINE RURSTR. NEBEN 23;142103;0,00
06.08.16;11:11;KIRCHPLATZ OHNE;141106;30,00
06.08.16;11:18;BAIERSTR. NEBEN 1;141106;30,00
06.08.16;12:16;BAIERSTR. NEBEN 1;141106;30,00
06.08.16;11:32;KAPUZINERSTR. NEBEN;142103;10,00
06.08.16;11:35;DÜSSELDORFER STR. GEGENÜBER 7;141106;30,00
06.08.16;11:46;DÜSSELDORFER STR. NEBEN 17;142103;0,00
06.08.16;12:03;PARKDECK ZITADELLE OHNE;113320;10,00
06.08.16;12:10;PARKDECK ZITADELLE OHNE;113300;0,00
06.08.16;09:34;GROßE RURSTR. PARKPLATZ;113300;10,00
06.08.16;09:39;GROßE RURSTR. NEBEN 54;113300;10,00
06.08.16;09:43;GROßE RURSTR. GEGENÜBER 27;113300;10,00
06.08.16;10:08;GROßE RURSTR. NEBEN 63;113320;10,00
06.08.16;10:30;WALRAMPLATZ PARKPLATZ;113300;10,00
06.08.16;11:07;MARKTSTR. NEBEN 1A;142103;10,00
06.08.16;11:14;BAIERSTR. NEBEN;141106;30,00
06.08.16;11:37;RADERSTR. ECKE DÜSSELDORFER STR.;142103;10,00
06.08.16;11:44;KAPUZINERSTR. GEGENÜBER 1;142103;0,00
06.08.16;11:56;PARKDECK ZITADELLE OHNE;113300;10,00
06.08.16;12:04;PARKDECK ZITADELLE OHNE;113300;10,00
06.08.16;12:11;PARKDECK ZITADELLE OHNE;113300;10,00
07.08.16;18:29;KÖLNSTR. NEBEN 30;112402;20,00
07.08.16;18:37;STIFTSHERRENSTR. NEBEN .;142103;10,00
07.08.16;18:37;KÖLNSTR. NEBEN 13;142103;10,00
07.08.16;18:48;MARKTSTR. NEBEN 1;142103;10,00
07.08.16;18:48;MARKTSTR. GEGENÜBER .;142103;10,00
07.08.16;18:29;KÖLNSTR. NEBEN 30;112402;20,00
07.08.16;18:39;STIFTSHERRENSTR. NEBEN .;142103;10,00
07.08.16;19:45;KAPUZINERSTR. GEGENÜBER 1;142103;10,00
07.08.16;18:31;KÖLNSTR. NEBEN 34;112402;20,00
07.08.16;18:49;MARKTSTR. NEBEN 1;142103;10,00
07.08.16;18:54;KLEINE RURSTR. GEGENÜBER 3;112216;35,00
07.08.16;19:51;KÖLNSTR. NEBEN 8;142103;0,00
08.08.16;10:07;KURFÜRSTENSTR. GEGENÜBER 2;113140;10,00
08.08.16;11:44;BAHNHOFSTR. PARKPLATZ;113300;10,00
08.08.16;12:07;WILHELMSTR. NEBEN 15;113140;10,00
08.08.16;12:21;NEUSSER STR. NEBEN 14;113140;10,00
08.08.16;13:37;MARKTSTR. NEBEN 1A;142103;10,00
08.08.16;13:58;RURPFORTE GEGENÜBER 4;113140;10,00
08.08.16;15:16;AM AACHENER TOR NEBEN 12;113144;0,00
08.08.16;14:13;AM AACHENER TOR NEBEN 12;113143;25,00
08.08.16;14:26;GROßE RURSTR. NEBEN 54;113140;0,00
08.08.16;11:32;POSTSTR. NEBEN 2;113120;10,00
08.08.16;11:45;PARKDECK ZITADELLE OHNE;113120;10,00
08.08.16;11:58;KÖLNSTR. ECKE SCHLOßSTR.;112402;20,00
08.08.16;12:12;KÖLNSTR. GEGENÜBER 22;113120;10,00
08.08.16;13:35;GROßE RURSTR. PARKPLATZ;113142;20,00
08.08.16;13:43;SCHLOßSTR. GEGENÜBER .;142252;10,00
08.08.16;13:52;KÖLNSTR. GEGENÜBER 22;113140;0,00
08.08.16;14:05;KÖLNSTR. GEGENÜBER 30;113120;0,00
08.08.16;11:39;THEODOR-KÖRNER-STR. OHNE;113120;10,00
08.08.16;11:44;BAUHOFSTR. PARKPLATZ;113140;10,00
08.08.16;11:47;BAUHOFSTR. NEBEN 13;113140;10,00
08.08.16;10:08;FRIEDRICH-EBERT-STR. GEGENÜBER 40;112404;0,00
08.08.16;07:18;GROßE RURSTR. HNR 7;112402;20,00
08.08.16;09:23;PATER-PAUELS-WEG HNR 15;142103;10,00
08.08.16;11:38;JAN-VON-WERTH-STR. GEGENÜBER 86;141312;15,00
08.08.16;09:52;POSTSTR. NEBEN 14;113140;10,00
08.08.16;09:54;POSTSTR. NEBEN 12;113120;0,00
08.08.16;10:00;KÖLNSTR. GEGENÜBER 30;113140;10,00
08.08.16;11:42;BAHNHOFSTR. PARKPLATZ;113320;10,00
08.08.16;12:23;NEUSSER STR. NEBEN 5;113140;10,00
08.08.16;12:25;NEUSSER STR. NEBEN;141245;25,00
08.08.16;12:00;DR.-WEYER-STR. NEBEN;113120;10,00
08.08.16;13:35;MARKTSTR. NEBEN 3;113300;10,00
08.08.16;13:44;KLEINE RURSTR. VOR;113300;10,00
08.08.16;13:45;KLEINE RURSTR. NEBEN;113300;10,00
08.08.16;13:51;GRÜNSTR. NEBEN 1;113140;10,00
08.08.16;14:03;MARIE-JUCHACZ-WEG GEGENÜBER 2;113300;10,00
08.08.16;14:08;AM AACHENER TOR PARKPLATZ;113140;0,00
08.08.16;14:27;GROßE RURSTR. NEBEN 52;113140;10,00
08.08.16;11:25;GROßE RURSTR. PARKPLATZ;113120;10,00
08.08.16;12:11;GROßE RURSTR. NEBEN 84;113140;10,00
08.08.16;12:19;STIFTSHERRENSTR. GEGENÜBER 11;113320;10,00
08.08.16;07:13;LORSBECKER STR. NEBEN 3;112402;20,00
08.08.16;11:44;PARKDECK ZITADELLE OHNE;113140;10,00
