"AGS";"Behoerdenname";"Strasse";"Schluessel";"Ortsteil";"PLZ";"Hausnr unger von";"Hausnr unger bis";"Hausnr gerade von";"Hausnr gerade bis"
5362008;"Bergheim";"Fuchsweg";6929;"Quadrath-Ichendorf";50127;1;19;0;62
5362008;"Bergheim";"Geranienweg";6933;"Quadrath-Ichendorf";50127;1;7;2;6
5362008;"Bergheim";"Gimpelweg";6934;"Quadrath-Ichendorf";50127;1;5;2;28
5362008;"Bergheim";"Gladiolenweg";6935;"Quadrath-Ichendorf";50127;1;5;2;4
5362008;"Bergheim";"Glasbläserstraße";6937;"Quadrath-Ichendorf";50127;3;13;2;16
5362008;"Bergheim";"Glück-Auf-Straße";6936;"Quadrath-Ichendorf";50127;1;"33a ";4;20
5362008;"Bergheim";"Graf-Otto-Straße";6939;"Quadrath-Ichendorf";50127;1;47;2;50
5362008;"Bergheim";"Grimmstraße";6941;"Quadrath-Ichendorf";50127;1;11;2;18
5362008;"Bergheim";"Gut Peterhof";6945;"Quadrath-Ichendorf";50127;;;0;0
5362008;"Bergheim";"Hainbuchenweg";6950;"Quadrath-Ichendorf";50127;17;31;2;18
5362008;"Bergheim";"Händelstraße";6948;"Quadrath-Ichendorf";50127;1;3;2;24
5362008;"Bergheim";"Hänflingweg";6949;"Quadrath-Ichendorf";50127;1;63;2;36
5362008;"Bergheim";"Hans-Im-Glück-Straße";6946;"Quadrath-Ichendorf";50127;1;15;2;12
5362008;"Bergheim";"Harffer Hof";6947;"Quadrath-Ichendorf";50127;;;0;0
5362008;"Bergheim";"Hasenweg";6951;"Quadrath-Ichendorf";50127;1;5;2;24
5362008;"Bergheim";"Hebelstraße";6953;"Quadrath-Ichendorf";50127;1;17;;
5362008;"Bergheim";"Heinzelmännchenweg";6957;"Quadrath-Ichendorf";50127;1;7;2;20
5362008;"Bergheim";"Herbergerstraße";6954;"Quadrath-Ichendorf";50127;3;5;0;2
5362008;"Bergheim";"Herderstraße";6955;"Quadrath-Ichendorf";50127;3;43;2;48
5362008;"Bergheim";"Hermann-Löns-Straße";6956;"Quadrath-Ichendorf";50127;3;63;4;46
5362008;"Bergheim";"Iltisweg";6960;"Quadrath-Ichendorf";50127;1;25;2;12
5362008;"Bergheim";"Im Dreieck";6961;"Quadrath-Ichendorf";50127;1;23;8;30
5362008;"Bergheim";"Im Rauland";6962;"Quadrath-Ichendorf";50127;3;191;0;146
5362008;"Bergheim";"Irisweg";6963;"Quadrath-Ichendorf";50127;1;41;8;58
5362008;"Bergheim";"Jenseitsstraße";6966;"Quadrath-Ichendorf";50127;3;93;0;46
5362008;"Bergheim";"Kammerstraße";6969;"Quadrath-Ichendorf";50127;11;37;32;32
5362008;"Bergheim";"Katzenberg";6970;"Quadrath-Ichendorf";50127;1;15;2;6
5362008;"Bergheim";"Kiefernweg";6973;"Quadrath-Ichendorf";50127;1;7;2;6
5362008;"Bergheim";"Kitschburgstraße";6974;"Quadrath-Ichendorf";50127;1;41;2;54
5362008;"Bergheim";"Kleiberweg";6975;"Quadrath-Ichendorf";50127;1;7;2;4
5362008;"Bergheim";"Kleiner-Muck-Weg";6972;"Quadrath-Ichendorf";50127;1;3;2;"2a "
5362008;"Bergheim";"Köln-Aachener-Straße";6976;"Quadrath-Ichendorf";50127;3;217;2;318
5362008;"Bergheim";"Kurzer Weg";6977;"Quadrath-Ichendorf";50127;5;11;2;18
5362008;"Bergheim";"Licher Hof";6980;"Quadrath-Ichendorf";50127;;;0;0
5362008;"Bergheim";"Ligastraße";6981;"Quadrath-Ichendorf";50127;1;5;2;2
5362008;"Bergheim";"Lindgesweg";6982;"Quadrath-Ichendorf";50127;5;5;2;4
5362008;"Bergheim";"Lombardring";6985;"Quadrath-Ichendorf";50127;1;35;6;96
5362008;"Bergheim";"Lupinenweg";6983;"Quadrath-Ichendorf";50127;5;29;2;26
5362008;"Bergheim";"Lutherstraße";6984;"Quadrath-Ichendorf";50127;1;127;2;36
5362008;"Bergheim";"Maiblumenweg";6988;"Quadrath-Ichendorf";50127;1;19;4;20
5362008;"Bergheim";"Malvenweg";6989;"Quadrath-Ichendorf";50127;1;11;2;6
5362008;"Bergheim";"Mandelweg";6990;"Quadrath-Ichendorf";50127;1;7;2;8
5362008;"Bergheim";"Märchenring";6987;"Quadrath-Ichendorf";50127;1;39;2;58
5362008;"Bergheim";"Marderweg";6991;"Quadrath-Ichendorf";50127;1;27;4;10
5362008;"Bergheim";"Mimosenweg";6993;"Quadrath-Ichendorf";50127;1;5;2;8
5362008;"Bergheim";"Mohnweg";6996;"Quadrath-Ichendorf";50127;1;7;2;6
5362008;"Bergheim";"Möwenweg";6994;"Quadrath-Ichendorf";50127;1;7;2;8
5362008;"Bergheim";"Mozartstraße";6997;"Quadrath-Ichendorf";50127;1;41;2;28
5362008;"Bergheim";"Myrtenweg";6998;"Quadrath-Ichendorf";50127;1;7;2;26
5362008;"Bergheim";"Nußbaumweg";7001;"Quadrath-Ichendorf";50127;1;7;2;6
5362008;"Bergheim";"Ölbaumweg";7002;"Quadrath-Ichendorf";50127;1;"13a ";2;16
5362008;"Bergheim";"Oleanderstraße";7003;"Quadrath-Ichendorf";50127;3;121;4;132
5362008;"Bergheim";"Palmenweg";7006;"Quadrath-Ichendorf";50127;1;3;0;70
5362008;"Bergheim";"Parkstraße";6999;"Quadrath-Ichendorf";50127;1;55;2;22
5362008;"Bergheim";"Petunienweg";7007;"Quadrath-Ichendorf";50127;1;51;2;84
5362008;"Bergheim";"Pfarrer-Schlich-Straße";7011;"Quadrath-Ichendorf";50127;1;13;2;4
5362008;"Bergheim";"Pliesmühlenstraße";7008;"Quadrath-Ichendorf";50127;5;47;10;38
5362008;"Bergheim";"Priamosstraße";7010;"Quadrath-Ichendorf";50127;1;37;0;40
5362008;"Bergheim";"Primelweg";7009;"Quadrath-Ichendorf";50127;1;11;2;10
5362008;"Bergheim";"Quellenhof";7004;"Quadrath-Ichendorf";50127;;;0;0
5362008;"Bergheim";"Rabenweg";7012;"Quadrath-Ichendorf";50127;1;5;2;4
5362008;"Bergheim";"Rapunzelweg";7014;"Quadrath-Ichendorf";50127;1;9;2;8
5362008;"Bergheim";"Rebhuhnweg";7013;"Quadrath-Ichendorf";50127;1;7;2;8
5362008;"Bergheim";"Reiherweg";7015;"Quadrath-Ichendorf";50127;1;17;;
5362008;"Bergheim";"Rennstall Schlenderhan";7005;"Quadrath-Ichendorf";50127;;;0;0
5362008;"Bergheim";"Rilkestraße";7016;"Quadrath-Ichendorf";50127;13;13;10;30
5362008;"Bergheim";"Robert-Koch-Straße";7017;"Quadrath-Ichendorf";50127;3;93;2;34
5362008;"Bergheim";"Rote-Kreuz-Straße";7018;"Quadrath-Ichendorf";50127;1;57;14;60
5362008;"Bergheim";"Rotkäppchenweg";7019;"Quadrath-Ichendorf";50127;1;7;2;8
5362008;"Bergheim";"Sandstraße";7022;"Quadrath-Ichendorf";50127;9;"133a ";0;164
5362008;"Bergheim";"Schlehdornweg";7024;"Quadrath-Ichendorf";50127;1;15;2;20
5362008;"Bergheim";"Schleiferweg";7028;"Quadrath-Ichendorf";50127;1;25;;
5362008;"Bergheim";"Schlenderhan";7025;"Quadrath-Ichendorf";50127;;;0;10
5362008;"Bergheim";"Schloß Frens";7026;"Quadrath-Ichendorf";50127;33;33;0;26
5362008;"Bergheim";"Schloß Frens Vorburg";7020;"Quadrath-Ichendorf";50127;1;33;0;32
5362008;"Bergheim";"Schneewittchenstraße";7021;"Quadrath-Ichendorf";50127;1;11;2;18
5362008;"Bergheim";"Schnepfenweg";7027;"Quadrath-Ichendorf";50127;;;2;6
5362008;"Bergheim";"Schwarz-Gold-Weg";7033;"Quadrath-Ichendorf";50127;1;13;2;14
5362008;"Bergheim";"Sebastianusstraße";7029;"Quadrath-Ichendorf";50127;1;33;2;2
5362008;"Bergheim";"Seerosenweg";7030;"Quadrath-Ichendorf";50127;1;9;2;14
5362008;"Bergheim";"Seidelstraße";7031;"Quadrath-Ichendorf";50127;1;15;2;16
5362008;"Bergheim";"Sonnenhang";7032;"Quadrath-Ichendorf";50127;1;47;0;38
5362008;"Bergheim";"Sperberstraße";7034;"Quadrath-Ichendorf";50127;1;25;4;12
5362008;"Bergheim";"Starenweg";7035;"Quadrath-Ichendorf";50127;1;9;2;8
5362008;"Bergheim";"Sterntalerweg";7038;"Quadrath-Ichendorf";50127;1;17;2;20
5362008;"Bergheim";"Stieglitzweg";7036;"Quadrath-Ichendorf";50127;1;5;2;4
5362008;"Bergheim";"Storchenweg";7037;"Quadrath-Ichendorf";50127;1;7;2;6
5362008;"Bergheim";"Tannenweg";7040;"Quadrath-Ichendorf";50127;1;29;2;12
5362008;"Bergheim";"Taubenweg";7041;"Quadrath-Ichendorf";50127;1;7;2;8
5362008;"Bergheim";"Thorrer Straße";7042;"Quadrath-Ichendorf";50127;1;39;2;66
5362008;"Bergheim";"Tiegelweg";7043;"Quadrath-Ichendorf";50127;1;17;2;8
5362008;"Bergheim";"Uhlandstraße";7044;"Quadrath-Ichendorf";50127;1;41;2;36
5362008;"Bergheim";"Von-Roon-Straße";7047;"Quadrath-Ichendorf";50127;1;33;2;44
5362008;"Bergheim";"Wacholderweg";7050;"Quadrath-Ichendorf";50127;1;53;2;36
5362008;"Bergheim";"Wachtelweg";7051;"Quadrath-Ichendorf";50127;1;5;2;4
5362008;"Bergheim";"Wehrstraße";7052;"Quadrath-Ichendorf";50127;1;"17a ";2;14
5362008;"Bergheim";"Wieselweg";7053;"Quadrath-Ichendorf";50127;1;23;0;20
5362008;"Bergheim";"Wildentenweg";7054;"Quadrath-Ichendorf";50127;1;9;2;8
5362008;"Bergheim";"Zedernweg";7057;"Quadrath-Ichendorf";50127;1;11;2;10
5362008;"Bergheim";"Zeisigweg";7058;"Quadrath-Ichendorf";50127;1;9;2;10
5362008;"Bergheim";"Zum Frenser Feld";7061;"Quadrath-Ichendorf";50127;1;"1h ";0;32
5362008;"Bergheim";"Zum Mühlenfeld";7059;"Quadrath-Ichendorf";50127;3;35;4;44
5362008;"Bergheim";"Zur Alten Glashütte";7062;"Quadrath-Ichendorf";50127;1;19;2;28
5362008;"Bergheim";"Zypressenweg";7060;"Quadrath-Ichendorf";50127;1;11;2;4
5362008;"Bergheim";"Am Alten Bahnhof";7083;"Rheidt-Hüchelhoven";50129;1;15;2;34
5362008;"Bergheim";"Am Feldahorn";7086;"Rheidt-Hüchelhoven";50129;;;4;24
5362008;"Bergheim";"Am Gillbach";7081;"Rheidt-Hüchelhoven";50129;1;37;2;32
5362008;"Bergheim";"Am Hengert";7082;"Rheidt-Hüchelhoven";50129;11;11;2;10
5362008;"Bergheim";"Am Schaltwerk";7084;"Rheidt-Hüchelhoven";50129;1;3;2;24
5362008;"Bergheim";"Am Werkstor";7085;"Rheidt-Hüchelhoven";50126;;;2;2
5362008;"Bergheim";"An den Mönchhöfen";6591;"Rheidt-Hüchelhoven";50129;1;3;2;2
5362008;"Bergheim";"An den Wiesen";7087;"Rheidt-Hüchelhoven";50129;1;23;2;16
5362008;"Bergheim";"An der Fronbrücke";7088;"Rheidt-Hüchelhoven";50129;1;15;2;10
5362008;"Bergheim";"An der Höferstraße";7089;"Rheidt-Hüchelhoven";50129;1;3;;
5362008;"Bergheim";"Bahnhof";7092;"Rheidt-Hüchelhoven";50126;;;0;0
5362008;"Bergheim";"Bergergasse";7093;"Rheidt-Hüchelhoven";50129;3;25;2;14
5362008;"Bergheim";"Bergerhof";7094;"Rheidt-Hüchelhoven";50129;;;0;0
5362008;"Bergheim";"Bergmannstraße";7095;"Rheidt-Hüchelhoven";50129;1;19;2;18
5362008;"Bergheim";"Brühler Straße";7096;"Rheidt-Hüchelhoven";50129;1;7;2;14
5362008;"Bergheim";"Brunnenstraße";7097;"Rheidt-Hüchelhoven";50129;5;5;2;6
5362008;"Bergheim";"Burg Geretzhoven";7098;"Rheidt-Hüchelhoven";50129;1;1;0;4
5362008;"Bergheim";"Dorfplatz";7101;"Rheidt-Hüchelhoven";50129;1;19;4;"20a "
5362008;"Bergheim";"Düsseldorfer Straße";7102;"Rheidt-Hüchelhoven";50129;1;51;2;46
5362008;"Bergheim";"Efeuweg";7103;"Rheidt-Hüchelhoven";50129;1;29;2;4
5362008;"Bergheim";"Feldrosenweg";7104;"Rheidt-Hüchelhoven";50129;1;11;2;12
5362008;"Bergheim";"Gertrudenhof";7105;"Rheidt-Hüchelhoven";50129;;;0;0
5362008;"Bergheim";"Gertrudenstraße";7106;"Rheidt-Hüchelhoven";50129;1;27;0;18
5362008;"Bergheim";"Groß-Mönchhof";7107;"Rheidt-Hüchelhoven";50129;3;"7a ";0;6
5362008;"Bergheim";"Grünewaldstraße";7108;"Rheidt-Hüchelhoven";50129;1;19;2;20
5362008;"Bergheim";"Herrenhof";7111;"Rheidt-Hüchelhoven";50129;;;0;0
5362008;"Bergheim";"Holbeinweg";7112;"Rheidt-Hüchelhoven";50129;;;2;10
5362008;"Bergheim";"Lindenplatz";7118;"Rheidt-Hüchelhoven";50129;1;31;2;32
5362008;"Bergheim";"Lochnerweg";7119;"Rheidt-Hüchelhoven";50129;1;3;2;4
5362008;"Bergheim";"Memlingweg";7122;"Rheidt-Hüchelhoven";50129;1;5;2;4
5362008;"Bergheim";"Nikolaus-Adams-Straße";7125;"Rheidt-Hüchelhoven";50129;1;75;2;60
5362008;"Bergheim";"Peter-Pütz-Straße";7127;"Rheidt-Hüchelhoven";50129;1;7;2;8
5362008;"Bergheim";"Pfarrer-Pesch-Straße";7128;"Rheidt-Hüchelhoven";50129;;;2;4
5362008;"Bergheim";"Rudolf-Harbig-Straße";7130;"Rheidt-Hüchelhoven";50129;1;43;6;36
5362008;"Bergheim";"Schongauer Weg";7132;"Rheidt-Hüchelhoven";50129;1;19;2;22
5362008;"Bergheim";"St.-Michael-Straße";7133;"Rheidt-Hüchelhoven";50129;3;39;2;30
5362008;"Bergheim";"Theo-Philipps-Ring";7135;"Rheidt-Hüchelhoven";50129;1;49;2;26
5362008;"Bergheim";"Unter den Ulmen";7136;"Rheidt-Hüchelhoven";50129;1;13;4;74
5362008;"Bergheim";"Am Wiebach";7141;"Thorr";50127;3;11;4;42
5362008;"Bergheim";"Anton-Will-Straße";7142;"Thorr";50127;3;11;4;12
5362008;"Bergheim";"Brunhildenstraße";7146;"Thorr";50127;1;27;2;30
5362008;"Bergheim";"Clivienweg";7147;"Thorr";50127;1;19;0;0
5362008;"Bergheim";"Gotenring";7152;"Thorr";50127;1;27;2;22
5362008;"Bergheim";"Gotenstraße";7153;"Thorr";50127;1;7;0;14
5362008;"Bergheim";"Heideweg";7157;"Thorr";50127;;;2;8
5362008;"Bergheim";"Im Dünnen Bruch";7160;"Thorr";50127;1;17;0;18
5362008;"Bergheim";"Im Langen Benden";7161;"Thorr";50127;3;7;4;4
5362008;"Bergheim";"Keltenstraße";7163;"Thorr";50127;1;35;2;22
5362008;"Bergheim";"Margeritenweg";7166;"Thorr";50127;1;5;2;10
5362008;"Bergheim";"Nordring";7169;"Thorr";50127;3;53;2;28
5362008;"Bergheim";"Nordstraße";7170;"Thorr";50127;1;33;2;36
5362008;"Bergheim";"Obere Loh";7173;"Thorr";50127;1;11;2;34
5362008;"Bergheim";"Pfarrer-Röhrig-Straße";7176;"Thorr";50127;1;1;2;2
5362008;"Bergheim";"Platanenallee";7177;"Thorr";50127;1;23;2;26
5362008;"Bergheim";"Römerstraße";7179;"Thorr";50127;1;141;2;116
5362008;"Bergheim";"Südring";7182;"Thorr";50127;1;37;0;42
5362008;"Bergheim";"Von-Drove-Straße";7183;"Thorr";50127;1;15;0;8
5362008;"Bergheim";"Von-Elmpt-Straße";7184;"Thorr";50127;1;3;2;10
5362008;"Bergheim";"Weststraße";7186;"Thorr";50127;1;29;2;34
5362008;"Bergheim";"Wiebachhof";7185;"Thorr";50127;1;3;0;2
5362008;"Bergheim";"Zievericher Straße";7188;"Thorr";50126;1;21;2;90
5362008;"Bergheim";"Zum Römerturm";7190;"Thorr";50127;1;99;2;114
5362008;"Bergheim";"Potsdamer Straße";6659;;50129;;;14;14
5362008;"Bergheim";"Alter Schulweg";6700;;50126;;;;
5362008;"Bergheim";"Am Krahnacker";7083;;50126;;;;
5362008;"Bergheim";"Am Strängelsche";6289;;50126;;;;
5362008;"Bergheim";"Am Uhlesgraben";6113;;50126;;;;
5362008;"Bergheim";"Annemarie-Renger-Straße";6480;;50126;;;;
5362008;"Bergheim";"Auf der Bach";6422;;50126;;;;
5362008;"Bergheim";"Bauhofstraße";7144;;50126;;;;
5362008;"Bergheim";"Ben-Cammarata-Straße";6830;;50126;;;;
5362008;"Bergheim";"Carl-Diem-Straße";6509;;50126;;;;
5362008;"Bergheim";"Christinagäßchen";6602;;50126;;;;
5362008;"Bergheim";"Dänischer Weg";6115;;50126;;;;
5362008;"Bergheim";"Derigsgasse";6119;;50126;;;;
5362008;"Bergheim";"Desdorfer Weg";6831;;50126;;;;
5362008;"Bergheim";"Edisonstraße";6607;;50126;;;;
5362008;"Bergheim";"Eick-Hof";6912;;50126;;;;
5362008;"Bergheim";"Erlenweg";6134;;50126;;;;
5362008;"Bergheim";"Faradaystraße";6613;;50126;;;;
5362008;"Bergheim";"Garsdorfer Straße";6057;;50126;;;;
5362008;"Bergheim";"Graf-Beissel-Platz";6938;;50126;;;;
5362008;"Bergheim";"Grasmückenweg";6940;;50126;;;;
5362008;"Bergheim";"Grüne Ladenstraße";6155;;50126;;;;
5362008;"Bergheim";"Hassels Gässchen";6170;;50126;;;;
5362008;"Bergheim";"Haus Laach";7156;;50126;;;;
5362008;"Bergheim";"Hubert-Rheinfeld-Platz";6191;;50126;;;;
5362008;"Bergheim";"Hüchelhovener Weg";7113;;50126;;;;
5362008;"Bergheim";"Im Alten Saunapark";6144;;50126;;;;
5362008;"Bergheim";"Kentener Weg";6971;;50126;;;;
5362008;"Bergheim";"Kirdorfer Straße";6449;;50126;;;;
5362008;"Bergheim";"Knappschaftsallee";6156;;50126;;;;
5362008;"Bergheim";"Konrad-Adenauer-Platz";6192;;50126;;;;
5362008;"Bergheim";"Kornblumenweg";6033;;50126;;;;
5362008;"Bergheim";"Lärchenweg";;;50126;;;;
5362008;"Bergheim";"Lippertsgasse";6200;;50126;;;;
5362008;"Bergheim";"Marienstraße";6205;;50126;;;;
5362008;"Bergheim";"Max-Beckermann-Straße";6992;;50126;;;;
5362008;"Bergheim";"Medioweg";6202;;50126;;;;
5362008;"Bergheim";"Mildred-Scheel-Straße";6544;;50126;;;;
5362008;"Bergheim";"Mohnblumenweg";6036;;50126;;;;
5362008;"Bergheim";"Nelly-Sachs-Straße";6547;;50126;;;;
5362008;"Bergheim";"Nießensgasse";6221;;50126;;;;
5362008;"Bergheim";"Orchideenweg";6223;;50126;;;;
5362008;"Bergheim";"Petergässchen";6648;;50126;;;;
5362008;"Bergheim";"Pfarrer-Schallenberg-Weg";6644;;50126;;;;
5362008;"Bergheim";"Platanenweg";6233;;50126;;;;
5362008;"Bergheim";"Raiffeisenstraße";6243;;50126;;;;
5362008;"Bergheim";"Römerallee";7180;;50126;;;;
5362008;"Bergheim";"Röntgenstraße";6666;;50126;;;;
5362008;"Bergheim";"Schirrhof";7023;;50126;;;;
5362008;"Bergheim";"Schloßgasse";6856;;50126;;;;
5362008;"Bergheim";"Sophie-Scholl-Straße";6555;;50126;;;;
5362008;"Bergheim";"St.Egilhardt-Straße";6260;;50126;;;;
5362008;"Bergheim";"Von-Moltke-Straße";6127;;50126;;;;
5362008;"Bergheim";"Von-Stauffenberg-Straße";6131;;50126;;;;
5362008;"Bergheim";"Wasserturm";6558;;50126;;;;
5362008;"Bergheim";"Werkstraße";6683;;50126;;;;
5362008;"Bergheim";"Zum Grüngürtel";7189;;50126;;;;
5362008;"Bergheim";"Zum Gut Bohlendorf";6290;;50126;;;;
5362008;"Bergheim";"Zum Haus Laach";7191;;50126;;;;
5362008;"Bergheim";"Zum Römerpark";7192;;50126;;;;
