kommune,ereignisdatum,art,land,ags,plz,ort
Brühl,20.06.2017,Zuzug,Deutschland,05315000,50674,Köln
Brühl,20.06.2017,Zuzug,Griechenland,134,,
Brühl,20.06.2017,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,20.06.2017,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,21.06.2017,Wegzug,unbekannt,,,Unbekannt
Brühl,21.06.2017,Wegzug,unbekannt,,,Unbekannt
Brühl,21.06.2017,Wegzug,unbekannt,,,Unbekannt
Brühl,21.06.2017,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,21.06.2017,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,21.06.2017,Wegzug,Albanien,121,,
Brühl,21.06.2017,Wegzug,Deutschland,05315000,51109,Köln
Brühl,21.06.2017,Wegzug,Deutschland,05315000,51103,Köln
Brühl,21.06.2017,Wegzug,Deutschland,05315000,51109,Köln
Brühl,21.06.2017,Zuzug,Griechenland,134,,Jiannitza
Brühl,22.06.2017,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,22.06.2017,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,22.06.2017,Zuzug,Frankreich,129,,
Brühl,23.06.2017,Wegzug,Deutschland,05315000,51109,Köln
Brühl,23.06.2017,Wegzug,Deutschland,05162020,41352,Korschenbroich
Brühl,23.06.2017,Wegzug,Deutschland,05162020,41352,Korschenbroich
Brühl,23.06.2017,Wegzug,Deutschland,05315000,51109,Köln
Brühl,23.06.2017,Zuzug,Deutschland,05120000,42899,Remscheid
Brühl,23.06.2017,Zuzug,Moldau,146,,
Brühl,24.06.2017,Wegzug,unbekannt,,,Unbekannt
Brühl,24.06.2017,Wegzug,Deutschland,01054116,25876,Schwabstedt
Brühl,24.06.2017,Wegzug,Deutschland,01054116,25876,Schwabstedt
Brühl,24.06.2017,Wegzug,Polen,152,,
Brühl,25.06.2017,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,25.06.2017,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,25.06.2017,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,25.06.2017,Wegzug,Ungarn,165,,
Brühl,25.06.2017,Wegzug,Ungarn,165,,
Brühl,26.06.2017,Wegzug,Deutschland,05154012,47608,Geldern
Brühl,26.06.2017,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,26.06.2017,Wegzug,Dänemark,126,,
Brühl,26.06.2017,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,26.06.2017,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,26.06.2017,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,26.06.2017,Wegzug,Deutschland,05366016,53879,Euskirchen
Brühl,26.06.2017,Wegzug,Rumänien,154,,
Brühl,26.06.2017,Wegzug,Deutschland,05315000,50969,Köln
Brühl,26.06.2017,Wegzug,Griechenland,134,,
Brühl,26.06.2017,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,26.06.2017,Zuzug,Deutschland,05366040,53919,Weilerswist
Brühl,26.06.2017,Zuzug,Griechenland,134,,
Brühl,26.06.2017,Zuzug,Kroatien,130,,
Brühl,26.06.2017,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,26.06.2017,Zuzug,Polen,152,,
Brühl,26.06.2017,Zuzug,Ungarn,165,,
Brühl,26.06.2017,Zuzug,Polen,152,87811,Fabianki
Brühl,26.06.2017,Zuzug,Polen,152,,
Brühl,26.06.2017,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,27.06.2017,Wegzug,Deutschland,07131002,53506,Ahrbrück
Brühl,27.06.2017,Wegzug,Deutschland,05378004,51427,Bergisch Gladbach
Brühl,27.06.2017,Wegzug,Vereinigtes Königreich,168,,
Brühl,27.06.2017,Zuzug,Deutschland,05382024,53639,Königswinter
Brühl,27.06.2017,Zuzug,Polen,152,70851,Szczecin
Brühl,27.06.2017,Zuzug,Lettland,139,,
Brühl,27.06.2017,Zuzug,Deutschland,05362024,50226,Frechen
Brühl,27.06.2017,Zuzug,Rumänien,154,,Iasi
Brühl,27.06.2017,Zuzug,Deutschland,05315000,50668,Köln
Brühl,28.06.2017,Wegzug,unbekannt,,,Unbekannt
Brühl,28.06.2017,Wegzug,unbekannt,,,Unbekannt
Brühl,28.06.2017,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,28.06.2017,Wegzug,Sri Lanka,431,,
Brühl,28.06.2017,Wegzug,Deutschland,05162022,40667,Meerbusch
Brühl,28.06.2017,Wegzug,Deutschland,05162022,40667,Meerbusch
Brühl,28.06.2017,Wegzug,Deutschland,05958036,59939,Olsberg
Brühl,28.06.2017,Wegzug,Deutschland,05958036,59939,Olsberg
Brühl,28.06.2017,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,28.06.2017,Wegzug,Deutschland,05958036,59939,Olsberg
Brühl,28.06.2017,Wegzug,Deutschland,05562004,44581,Castrop-Rauxel
Brühl,28.06.2017,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,28.06.2017,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,29.06.2017,Wegzug,unbekannt,,,Unbekannt
Brühl,29.06.2017,Wegzug,Deutschland,05358008,52355,Düren
Brühl,29.06.2017,Wegzug,Deutschland,14627340,01609,Wülknitz
Brühl,29.06.2017,Wegzug,Deutschland,16067067,99958,Tonna
Brühl,29.06.2017,Wegzug,Armenien,422,,
Brühl,29.06.2017,Wegzug,Armenien,422,,
Brühl,29.06.2017,Wegzug,Armenien,422,,
Brühl,29.06.2017,Wegzug,Armenien,422,,
Brühl,29.06.2017,Wegzug,Armenien,422,,
Brühl,29.06.2017,Wegzug,Deutschland,05315000,50997,Köln
Brühl,29.06.2017,Wegzug,Deutschland,05315000,50997,Köln
Brühl,29.06.2017,Wegzug,Deutschland,05315000,50997,Köln
Brühl,29.06.2017,Wegzug,Deutschland,05315000,50997,Köln
Brühl,29.06.2017,Wegzug,Deutschland,05162012,41363,Jüchen
Brühl,29.06.2017,Wegzug,Ukraine,166,,
Brühl,29.06.2017,Wegzug,Belgien,124,,
Brühl,29.06.2017,Zuzug,Bulgarien,125,,
Brühl,29.06.2017,Zuzug,Deutschland,05315000,50937,Köln
Brühl,29.06.2017,Zuzug,Deutschland,05315000,50937,Köln
Brühl,29.06.2017,Zuzug,Deutschland,05711000,33611,Bielefeld
Brühl,29.06.2017,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,29.06.2017,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,29.06.2017,Zuzug,Griechenland,134,,
Brühl,29.06.2017,Zuzug,Polen,152,28220,Klepnie Górne
Brühl,30.06.2017,Wegzug,unbekannt,,,Unbekannt
Brühl,30.06.2017,Wegzug,unbekannt,,,Unbekannt
Brühl,30.06.2017,Wegzug,Türkei,163,,
Brühl,30.06.2017,Wegzug,Türkei,163,,
Brühl,30.06.2017,Wegzug,Türkei,163,,
Brühl,30.06.2017,Wegzug,Deutschland,05382056,53757,Sankt Augustin
Brühl,30.06.2017,Wegzug,Weißrussland,169,,
Brühl,30.06.2017,Wegzug,Deutschland,05382068,53840,Troisdorf
Brühl,30.06.2017,Zuzug,Deutschland,05562024,45770,Marl
Brühl,01.07.2017,Wegzug,unbekannt,,,Unbekannt
Brühl,01.07.2017,Wegzug,unbekannt,,,Unbekannt
Brühl,01.07.2017,Wegzug,Deutschland,05112000,47053,Duisburg
Brühl,01.07.2017,Wegzug,Deutschland,05358052,52388,Nörvenich
Brühl,01.07.2017,Wegzug,Deutschland,05362024,50226,Frechen
Brühl,01.07.2017,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.07.2017,Wegzug,Ungarn,165,,
Brühl,01.07.2017,Wegzug,Deutschland,05315000,51145,Köln
Brühl,01.07.2017,Wegzug,Deutschland,05315000,51145,Köln
Brühl,01.07.2017,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.07.2017,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.07.2017,Wegzug,Deutschland,05315000,51103,Köln
Brühl,01.07.2017,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.07.2017,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.07.2017,Wegzug,Deutschland,05124000,42119,Wuppertal
Brühl,01.07.2017,Wegzug,Deutschland,05334002,52066,Aachen
Brühl,01.07.2017,Wegzug,Deutschland,05112000,47053,Duisburg
Brühl,01.07.2017,Wegzug,Deutschland,05315000,51103,Köln
Brühl,01.07.2017,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.07.2017,Wegzug,Deutschland,05315000,50823,Köln
Brühl,01.07.2017,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.07.2017,Wegzug,Deutschland,05315000,50968,Köln
Brühl,01.07.2017,Wegzug,Deutschland,05382032,53340,Meckenheim
Brühl,01.07.2017,Wegzug,Deutschland,05315000,51145,Köln
Brühl,01.07.2017,Wegzug,Deutschland,05358052,52388,Nörvenich
Brühl,01.07.2017,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.07.2017,Wegzug,Deutschland,05315000,50939,Köln
Brühl,01.07.2017,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.07.2017,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.07.2017,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.07.2017,Wegzug,Deutschland,12054000,14471,Potsdam
Brühl,01.07.2017,Wegzug,Deutschland,12054000,14471,Potsdam
Brühl,01.07.2017,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.07.2017,Wegzug,Deutschland,13073031,18586,Göhren Ostseebad
Brühl,01.07.2017,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.07.2017,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.07.2017,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.07.2017,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.07.2017,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.07.2017,Wegzug,Deutschland,07233060,54570,Salm
Brühl,01.07.2017,Wegzug,Deutschland,07233060,54570,Salm
Brühl,01.07.2017,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.07.2017,Wegzug,Deutschland,05362024,50226,Frechen
Brühl,01.07.2017,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.07.2017,Wegzug,Deutschland,11000000,13599,Berlin
Brühl,01.07.2017,Wegzug,Deutschland,05362024,50226,Frechen
Brühl,01.07.2017,Wegzug,Deutschland,05366028,53894,Mechernich
Brühl,01.07.2017,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.07.2017,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.07.2017,Wegzug,Polen,152,,
Brühl,01.07.2017,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.07.2017,Wegzug,Deutschland,05366044,53909,Zülpich
Brühl,01.07.2017,Wegzug,Deutschland,13073031,18586,Göhren Ostseebad
Brühl,01.07.2017,Wegzug,Deutschland,05315000,50733,Köln
Brühl,01.07.2017,Wegzug,Deutschland,05314000,53227,Bonn
Brühl,01.07.2017,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.07.2017,Wegzug,Rumänien,154,,
Brühl,01.07.2017,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.07.2017,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.07.2017,Wegzug,Deutschland,05382004,53347,Alfter
Brühl,01.07.2017,Wegzug,Deutschland,07131070,53424,Remagen
Brühl,01.07.2017,Wegzug,Deutschland,05315000,50667,Köln
Brühl,01.07.2017,Wegzug,Tschechische Republik,164,,
Brühl,01.07.2017,Wegzug,Tschechische Republik,164,,
Brühl,01.07.2017,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.07.2017,Wegzug,Deutschland,05314000,53111,Bonn
Brühl,01.07.2017,Wegzug,Deutschland,05315000,51105,Köln
Brühl,01.07.2017,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.07.2017,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.07.2017,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.07.2017,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.07.2017,Zuzug,Deutschland,05114000,47798,Krefeld
Brühl,01.07.2017,Zuzug,Deutschland,07138044,53577,Neustadt (Wied)
Brühl,01.07.2017,Zuzug,Deutschland,10044115,66740,Saarlouis
Brühl,01.07.2017,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.07.2017,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.07.2017,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.07.2017,Zuzug,Deutschland,05315000,50997,Köln
Brühl,01.07.2017,Zuzug,Deutschland,05315000,50997,Köln
Brühl,01.07.2017,Zuzug,Deutschland,05158008,42781,Haan
Brühl,01.07.2017,Zuzug,Deutschland,05158008,42781,Haan
Brühl,01.07.2017,Zuzug,Deutschland,05158008,42781,Haan
Brühl,01.07.2017,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.07.2017,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.07.2017,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.07.2017,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.07.2017,Zuzug,Deutschland,06440001,63674,Altenstadt
Brühl,01.07.2017,Zuzug,Ghana,238,,
Brühl,01.07.2017,Zuzug,Deutschland,05362032,50169,Kerpen
Brühl,01.07.2017,Zuzug,Deutschland,05362032,50169,Kerpen
Brühl,01.07.2017,Zuzug,Deutschland,05362032,50169,Kerpen
Brühl,01.07.2017,Zuzug,Deutschland,05362032,50169,Kerpen
Brühl,01.07.2017,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.07.2017,Zuzug,Spanien,161,,
Brühl,01.07.2017,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.07.2017,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.07.2017,Zuzug,Deutschland,05314000,53175,Bonn
Brühl,01.07.2017,Zuzug,Deutschland,06434013,61276,Weilrod
Brühl,01.07.2017,Zuzug,Deutschland,05314000,53111,Bonn
Brühl,01.07.2017,Zuzug,Deutschland,05362004,50181,Bedburg
Brühl,01.07.2017,Zuzug,Deutschland,05362004,50181,Bedburg
Brühl,01.07.2017,Zuzug,Deutschland,05315000,50825,Köln
Brühl,01.07.2017,Zuzug,Deutschland,09464000,95028,Hof
Brühl,01.07.2017,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.07.2017,Zuzug,Deutschland,05315000,50931,Köln
Brühl,01.07.2017,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.07.2017,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.07.2017,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.07.2017,Zuzug,Deutschland,05314000,53121,Bonn
Brühl,01.07.2017,Zuzug,Bulgarien,125,,
Brühl,01.07.2017,Zuzug,Deutschland,05315000,50676,Köln
Brühl,01.07.2017,Zuzug,Deutschland,05315000,50933,Köln
Brühl,01.07.2017,Zuzug,Deutschland,05315000,50933,Köln
Brühl,01.07.2017,Zuzug,Deutschland,05315000,50933,Köln
Brühl,01.07.2017,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.07.2017,Zuzug,Deutschland,05120000,42853,Remscheid
Brühl,01.07.2017,Zuzug,Deutschland,05362032,50170,Kerpen
Brühl,01.07.2017,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.07.2017,Zuzug,Deutschland,08327054,78573,Wurmlingen
Brühl,01.07.2017,Zuzug,Deutschland,16064046,99974,Mühlhausen /Thüringen
Brühl,01.07.2017,Zuzug,Deutschland,16064046,99974,Mühlhausen /Thüringen
Brühl,01.07.2017,Zuzug,Deutschland,05315000,50829,Köln
Brühl,01.07.2017,Zuzug,Deutschland,05315000,50829,Köln
Brühl,01.07.2017,Zuzug,Deutschland,05366016,53879,Euskirchen
Brühl,01.07.2017,Zuzug,Deutschland,05315000,50829,Köln
Brühl,01.07.2017,Zuzug,Deutschland,05362024,50226,Frechen
Brühl,01.07.2017,Zuzug,Deutschland,05314000,53117,Bonn
Brühl,01.07.2017,Zuzug,Deutschland,05315000,50733,Köln
Brühl,01.07.2017,Zuzug,Deutschland,05315000,51109,Köln
Brühl,01.07.2017,Zuzug,Deutschland,05315000,50997,Köln
Brühl,01.07.2017,Zuzug,Deutschland,05315000,50997,Köln
Brühl,01.07.2017,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.07.2017,Zuzug,Deutschland,05315000,50997,Köln
Brühl,01.07.2017,Zuzug,Deutschland,05158024,40822,Mettmann
Brühl,01.07.2017,Zuzug,Deutschland,05315000,50677,Köln
Brühl,01.07.2017,Zuzug,Deutschland,05374008,51766,Engelskirchen
Brühl,01.07.2017,Zuzug,Deutschland,05374008,51766,Engelskirchen
Brühl,01.07.2017,Zuzug,Polen,152,21300,Bialka
Brühl,01.07.2017,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.07.2017,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.07.2017,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.07.2017,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.07.2017,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.07.2017,Zuzug,Deutschland,05112000,47169,Duisburg
Brühl,01.07.2017,Zuzug,Deutschland,05315000,50968,Köln
Brühl,01.07.2017,Zuzug,Deutschland,05362024,50226,Frechen
Brühl,01.07.2017,Zuzug,Deutschland,05382048,53359,Rheinbach
Brühl,01.07.2017,Zuzug,Deutschland,09275122,94081,Fürstenzell
Brühl,01.07.2017,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.07.2017,Zuzug,Deutschland,05362008,50127,Bergheim
Brühl,01.07.2017,Zuzug,Deutschland,05362008,50127,Bergheim
Brühl,01.07.2017,Zuzug,Deutschland,05362008,50127,Bergheim
Brühl,01.07.2017,Zuzug,Deutschland,05362008,50127,Bergheim
Brühl,01.07.2017,Zuzug,Deutschland,05362008,50127,Bergheim
Brühl,01.07.2017,Zuzug,Deutschland,05362008,50127,Bergheim
Brühl,01.07.2017,Zuzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.07.2017,Zuzug,Deutschland,07232238,54614,Heisdorf
Brühl,01.07.2017,Zuzug,Deutschland,07232238,54614,Heisdorf
Brühl,01.07.2017,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.07.2017,Zuzug,Lettland,139,,
Brühl,01.07.2017,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.07.2017,Zuzug,Deutschland,05362012,50321,Brühl
Brühl,01.07.2017,Zuzug,Deutschland,05315000,51065,Köln
Brühl,01.07.2017,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.07.2017,Zuzug,Deutschland,05315000,51149,Köln
Brühl,01.07.2017,Zuzug,Deutschland,05315000,51149,Köln
Brühl,01.07.2017,Zuzug,Deutschland,05382060,53721,Siegburg
Brühl,01.07.2017,Zuzug,Deutschland,05382060,53721,Siegburg
Brühl,01.07.2017,Zuzug,Deutschland,05382060,53721,Siegburg
Brühl,01.07.2017,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.07.2017,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.07.2017,Zuzug,Slowakei,155,,
Brühl,01.07.2017,Zuzug,Deutschland,05315000,50677,Köln
Brühl,01.07.2017,Zuzug,Deutschland,05315000,50677,Köln
Brühl,01.07.2017,Zuzug,Deutschland,05315000,50677,Köln
Brühl,01.07.2017,Zuzug,Rumänien,154,,
Brühl,01.07.2017,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.07.2017,Zuzug,Frankreich,129,,
Brühl,01.07.2017,Zuzug,Deutschland,05314000,53111,Bonn
Brühl,02.07.2017,Wegzug,Portugal,153,,
Brühl,02.07.2017,Wegzug,Ukraine,166,,
Brühl,02.07.2017,Wegzug,Weißrussland,169,,
Brühl,02.07.2017,Wegzug,Ukraine,166,,
Brühl,02.07.2017,Wegzug,Ukraine,166,,
Brühl,02.07.2017,Wegzug,Ukraine,166,,
Brühl,02.07.2017,Wegzug,Ukraine,166,,
Brühl,02.07.2017,Wegzug,Ukraine,166,,
Brühl,02.07.2017,Wegzug,Ukraine,166,,
Brühl,02.07.2017,Wegzug,Ukraine,166,,
Brühl,02.07.2017,Wegzug,Ungarn,165,,
Brühl,02.07.2017,Wegzug,Ukraine,166,,
Brühl,02.07.2017,Wegzug,Polen,152,,
Brühl,02.07.2017,Wegzug,Ungarn,165,,
Brühl,02.07.2017,Wegzug,Ukraine,166,,
Brühl,02.07.2017,Wegzug,Ukraine,166,,
Brühl,02.07.2017,Wegzug,Ukraine,166,,
Brühl,02.07.2017,Wegzug,Ukraine,166,,
Brühl,02.07.2017,Wegzug,Ukraine,166,,
Brühl,02.07.2017,Wegzug,Ungarn,165,,
Brühl,03.07.2017,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,03.07.2017,Wegzug,Schweiz,158,,
Brühl,03.07.2017,Wegzug,Schweiz,158,,
Brühl,03.07.2017,Wegzug,Schweiz,158,,
Brühl,03.07.2017,Wegzug,Deutschland,05315000,51069,Köln
Brühl,03.07.2017,Wegzug,Deutschland,05314000,53227,Bonn
Brühl,03.07.2017,Wegzug,Polen,152,,
Brühl,03.07.2017,Wegzug,Ukraine,166,,
Brühl,03.07.2017,Wegzug,Äthiopien,225,,
Brühl,03.07.2017,Wegzug,Äthiopien,225,,
Brühl,03.07.2017,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,03.07.2017,Wegzug,Ukraine,166,,
Brühl,03.07.2017,Zuzug,Deutschland,05362024,50226,Frechen
Brühl,03.07.2017,Zuzug,Deutschland,05374012,51645,Gummersbach
Brühl,03.07.2017,Zuzug,Deutschland,05315000,50823,Köln
Brühl,03.07.2017,Zuzug,Deutschland,05315000,50823,Köln
Brühl,03.07.2017,Zuzug,Deutschland,05315000,51109,Köln
Brühl,03.07.2017,Zuzug,Deutschland,05315000,51109,Köln
Brühl,03.07.2017,Zuzug,Deutschland,05315000,50996,Köln
Brühl,03.07.2017,Zuzug,Deutschland,05315000,50996,Köln
Brühl,03.07.2017,Zuzug,Deutschland,05315000,50996,Köln
Brühl,03.07.2017,Zuzug,Deutschland,05315000,50996,Köln
Brühl,03.07.2017,Zuzug,Deutschland,05124000,42283,Wuppertal
Brühl,03.07.2017,Zuzug,Polen,152,,
Brühl,04.07.2017,Wegzug,Bulgarien,125,,
Brühl,04.07.2017,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,04.07.2017,Zuzug,Neuseeland,536,,
Brühl,04.07.2017,Zuzug,Neuseeland,536,,
Brühl,04.07.2017,Zuzug,Neuseeland,536,,
Brühl,04.07.2017,Zuzug,Neuseeland,536,,
Brühl,05.07.2017,Wegzug,unbekannt,,,Unbekannt
Brühl,05.07.2017,Wegzug,unbekannt,,,Unbekannt
Brühl,05.07.2017,Wegzug,Deutschland,05315000,50858,Köln
Brühl,05.07.2017,Wegzug,Deutschland,05315000,50733,Köln
Brühl,05.07.2017,Zuzug,Türkei,163,,
Brühl,05.07.2017,Zuzug,Türkei,163,,
Brühl,06.07.2017,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,06.07.2017,Wegzug,Deutschland,08231000,75179,Pforzheim
Brühl,06.07.2017,Wegzug,Japan,442,,
Brühl,06.07.2017,Wegzug,Deutschland,05315000,50667,Köln
Brühl,06.07.2017,Wegzug,Deutschland,05158012,42579,Heiligenhaus
Brühl,06.07.2017,Zuzug,Deutschland,05362012,50321,Brühl
Brühl,06.07.2017,Zuzug,Rumänien,154,,
Brühl,07.07.2017,Wegzug,Deutschland,05315000,50999,Köln
Brühl,07.07.2017,Zuzug,Deutschland,05711000,33602,Bielefeld
Brühl,07.07.2017,Zuzug,Deutschland,05315000,50827,Köln
Brühl,07.07.2017,Zuzug,Portugal,153,,
Brühl,07.07.2017,Zuzug,Deutschland,12070302,19339,Plattenburg
Brühl,08.07.2017,Wegzug,Polen,152,,
Brühl,08.07.2017,Zuzug,Deutschland,07313000,76829,Landau in der Pfalz
Brühl,08.07.2017,Zuzug,Deutschland,05362024,50226,Frechen
Brühl,08.07.2017,Zuzug,Griechenland,134,,Elefsina
Brühl,09.07.2017,Zuzug,Deutschland,05711000,33607,Bielefeld
Brühl,09.07.2017,Zuzug,Deutschland,05711000,33607,Bielefeld
Brühl,09.07.2017,Zuzug,Deutschland,05711000,33607,Bielefeld
Brühl,09.07.2017,Zuzug,Deutschland,05362032,50169,Kerpen
Brühl,09.07.2017,Zuzug,Deutschland,05362032,50169,Kerpen
Brühl,10.07.2017,Wegzug,unbekannt,,,Unbekannt
Brühl,10.07.2017,Wegzug,Deutschland,01055035,23626,Ovendorf
Brühl,10.07.2017,Wegzug,Deutschland,01055035,23626,Ovendorf
Brühl,10.07.2017,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,10.07.2017,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,10.07.2017,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,10.07.2017,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,10.07.2017,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,10.07.2017,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,10.07.2017,Wegzug,Deutschland,16072023,96528,Frankenblick
Brühl,10.07.2017,Wegzug,Deutschland,16072023,96528,Frankenblick
Brühl,10.07.2017,Zuzug,Uganda,286,,
Brühl,10.07.2017,Zuzug,Deutschland,10046115,66620,Nonnweiler
Brühl,10.07.2017,Zuzug,Deutschland,07143032,56203,Höhr-Grenzhausen
Brühl,10.07.2017,Zuzug,Polen,152,,
Brühl,10.07.2017,Zuzug,Deutschland,05314000,53115,Bonn
Brühl,11.07.2017,Zuzug,Deutschland,06436005,65795,Hattersheim am Main
Brühl,11.07.2017,Zuzug,Deutschland,06436004,65439,Flörsheim am Main
Brühl,11.07.2017,Zuzug,Deutschland,05374016,42499,Hückeswagen
Brühl,12.07.2017,Wegzug,unbekannt,,,Unbekannt
Brühl,12.07.2017,Wegzug,Polen,152,,
Brühl,13.07.2017,Wegzug,unbekannt,,,Unbekannt
Brühl,13.07.2017,Wegzug,unbekannt,,,Unbekannt
Brühl,13.07.2017,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,13.07.2017,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,13.07.2017,Wegzug,Türkei,163,,
Brühl,13.07.2017,Wegzug,Deutschland,05315000,50937,Köln
Brühl,13.07.2017,Wegzug,Kenia,243,,
Brühl,13.07.2017,Wegzug,Türkei,163,,
Brühl,13.07.2017,Wegzug,Deutschland,05362024,50226,Frechen
Brühl,13.07.2017,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,13.07.2017,Wegzug,Deutschland,05362024,50226,Frechen
Brühl,13.07.2017,Wegzug,Deutschland,05315000,50823,Köln
Brühl,13.07.2017,Wegzug,Polen,152,,
Brühl,13.07.2017,Wegzug,Polen,152,,
Brühl,13.07.2017,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,13.07.2017,Zuzug,Bulgarien,125,,
Brühl,13.07.2017,Zuzug,Deutschland,11000000,12165,Berlin
Brühl,13.07.2017,Zuzug,Bulgarien,125,,
Brühl,13.07.2017,Zuzug,Bulgarien,125,,
Brühl,14.07.2017,Wegzug,Deutschland,05378004,51465,Bergisch Gladbach
Brühl,14.07.2017,Wegzug,Deutschland,05378004,51465,Bergisch Gladbach
