kommune,ereignisdatum,art,land,ags,plz,ort
Hürtgenwald,15.11.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,15.11.2013,Wegzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Hürtgenwald,15.11.2013,Zuzug,Deutschland,05358008,52349,Düren
Hürtgenwald,16.11.2013,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,16.11.2013,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,16.11.2013,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,16.11.2013,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,20.11.2013,Wegzug,Deutschland,05362032,50169,Kerpen
Hürtgenwald,22.11.2013,Wegzug,Deutschland,05315000,50933,Köln
Hürtgenwald,22.11.2013,Zuzug,Deutschland,05358008,52353,Düren
Hürtgenwald,22.11.2013,Zuzug,Polen,152,,Stettin
Hürtgenwald,22.11.2013,Zuzug,Polen,152,,Stettin
Hürtgenwald,22.11.2013,Zuzug,Deutschland,07131006,53498,Bad Breisig
Hürtgenwald,25.11.2013,Wegzug,Deutschland,05111000,40225,Düsseldorf
Hürtgenwald,28.11.2013,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,28.11.2013,Wegzug,Deutschland,05358008,52353,Düren
Hürtgenwald,28.11.2013,Wegzug,Deutschland,05358008,52353,Düren
Hürtgenwald,28.11.2013,Zuzug,Polen,152,16400,Suwalki
Hürtgenwald,29.11.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,29.11.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,29.11.2013,Zuzug,Polen,152,12200,Pisz
Hürtgenwald,01.12.2013,Wegzug,Deutschland,05334008,52499,Baesweiler
Hürtgenwald,01.12.2013,Wegzug,Deutschland,05334008,52499,Baesweiler
Hürtgenwald,01.12.2013,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.12.2013,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.12.2013,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.12.2013,Wegzug,Deutschland,05362040,50389,Wesseling
Hürtgenwald,01.12.2013,Wegzug,Deutschland,05358008,52349,Düren
Hürtgenwald,01.12.2013,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.12.2013,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.12.2013,Wegzug,Polen,152,39400,Tarnobrzea
Hürtgenwald,01.12.2013,Wegzug,Polen,152,38300,Gorlice
Hürtgenwald,01.12.2013,Wegzug,Deutschland,05358060,52391,Vettweiß
Hürtgenwald,01.12.2013,Zuzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Hürtgenwald,01.12.2013,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.12.2013,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,03.12.2013,Wegzug,Deutschland,05358004,52457,Aldenhoven
Hürtgenwald,03.12.2013,Zuzug,Deutschland,05358008,52349,Düren
Hürtgenwald,03.12.2013,Zuzug,Deutschland,05358008,52349,Düren
Hürtgenwald,04.12.2013,Zuzug,Deutschland,05382012,53332,Bornheim
Hürtgenwald,04.12.2013,Zuzug,Deutschland,05382012,53332,Bornheim
Hürtgenwald,09.12.2013,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Hürtgenwald,09.12.2013,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,09.12.2013,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,09.12.2013,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,10.12.2013,Zuzug,Deutschland,05334028,52152,Simmerath
Hürtgenwald,10.12.2013,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,10.12.2013,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,15.12.2013,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,15.12.2013,Wegzug,Deutschland,11000000,14050,Berlin Charlottenburg-Wilm
Hürtgenwald,15.12.2013,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,15.12.2013,Wegzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,15.12.2013,Wegzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,15.12.2013,Wegzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,15.12.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,15.12.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,15.12.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,15.12.2013,Wegzug,Polen,152,34436,Maniowy
Hürtgenwald,15.12.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,15.12.2013,Zuzug,Deutschland,05315000,50677,Köln
Hürtgenwald,16.12.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,16.12.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,16.12.2013,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,16.12.2013,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,16.12.2013,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,16.12.2013,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,17.12.2013,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,17.12.2013,Wegzug,Polen,152,66542,Zolwin
Hürtgenwald,17.12.2013,Zuzug,Polen,152,21002,Snoipkow
Hürtgenwald,18.12.2013,Zuzug,Deutschland,05114000,47798,Krefeld
Hürtgenwald,19.12.2013,Wegzug,Schweiz,158,,unbekannt
Hürtgenwald,19.12.2013,Zuzug,Deutschland,05358008,52351,Düren
Hürtgenwald,19.12.2013,Zuzug,Deutschland,05358008,52351,Düren
Hürtgenwald,20.12.2013,Wegzug,Deutschland,05370020,41836,Hückelhoven
Hürtgenwald,23.12.2013,Wegzug,Deutschland,05370028,52531,Übach-Palenberg
Hürtgenwald,24.12.2013,Zuzug,Deutschland,05334004,52477,Alsdorf
Hürtgenwald,26.12.2013,Zuzug,Deutschland,05358008,52351,Düren
Hürtgenwald,30.12.2013,Wegzug,Deutschland,08417008,72406,Bisingen
Hürtgenwald,30.12.2013,Wegzug,Deutschland,08417008,72406,Bisingen
Hürtgenwald,30.12.2013,Wegzug,Deutschland,08417008,72406,Bisingen
