kommune,ereignisdatum,art,land,ags,plz,ort
Kreuzau,07.04.2017,Zuzug,Deutschland,05113000,45239,Essen
Kreuzau,07.04.2017,Zuzug,Deutschland,05113000,45239,Essen
Kreuzau,07.04.2017,Zuzug,Deutschland,05113000,45239,Essen
Kreuzau,07.04.2017,Zuzug,Deutschland,05113000,45239,Essen
Kreuzau,07.04.2017,Zuzug,Deutschland,05113000,45239,Essen
Kreuzau,07.04.2017,Zuzug,Deutschland,05113000,45329,Essen
Kreuzau,07.04.2017,Zuzug,Deutschland,05113000,45239,Essen
Kreuzau,07.04.2017,Zuzug,Deutschland,05113000,45239,Essen
Kreuzau,07.04.2017,Zuzug,Deutschland,05113000,45239,Essen
Kreuzau,07.04.2017,Zuzug,Deutschland,05113000,45239,Essen
Kreuzau,07.04.2017,Zuzug,Deutschland,05113000,45239,Essen
Kreuzau,07.04.2017,Zuzug,Deutschland,05113000,45239,Essen
Kreuzau,07.04.2017,Zuzug,Deutschland,05113000,45239,Essen
Kreuzau,07.04.2017,Zuzug,Deutschland,05113000,45239,Essen
Kreuzau,07.04.2017,Zuzug,Deutschland,05113000,45239,Essen
Kreuzau,07.04.2017,Zuzug,Deutschland,05113000,45239,Essen
Kreuzau,07.04.2017,Zuzug,Deutschland,05113000,45239,Essen
Kreuzau,07.04.2017,Zuzug,Deutschland,05113000,45239,Essen
Kreuzau,07.04.2017,Zuzug,Deutschland,05113000,45239,Essen
Kreuzau,07.04.2017,Zuzug,Deutschland,05113000,45329,Essen
Kreuzau,07.04.2017,Zuzug,Deutschland,05113000,45239,Essen
Kreuzau,07.04.2017,Zuzug,Deutschland,05113000,45239,Essen
Kreuzau,07.04.2017,Zuzug,Deutschland,05113000,45239,Essen
Kreuzau,07.04.2017,Zuzug,Deutschland,05113000,45239,Essen
Kreuzau,08.04.2017,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,08.04.2017,Wegzug,Deutschland,05170048,46483,Wesel
Kreuzau,08.04.2017,Zuzug,Deutschland,05366040,53919,Weilerswist
Kreuzau,08.04.2017,Zuzug,Deutschland,05366040,53919,Weilerswist
Kreuzau,08.04.2017,Zuzug,Bangladesch,460,,
Kreuzau,08.04.2017,Zuzug,Bangladesch,460,,
Kreuzau,08.04.2017,Zuzug,Bangladesch,460,,
Kreuzau,08.04.2017,Zuzug,Bangladesch,460,,
Kreuzau,09.04.2017,Wegzug,Polen,152,,
Kreuzau,10.04.2017,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,10.04.2017,Wegzug,Deutschland,05370036,41849,Wassenberg
Kreuzau,10.04.2017,Wegzug,Deutschland,05370036,41849,Wassenberg
Kreuzau,10.04.2017,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,10.04.2017,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,11.04.2017,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,11.04.2017,Wegzug,Deutschland,05315000,50859,Köln
Kreuzau,11.04.2017,Wegzug,Deutschland,05382048,53359,Rheinbach
Kreuzau,11.04.2017,Wegzug,Deutschland,05334012,52249,Eschweiler
Kreuzau,11.04.2017,Wegzug,Deutschland,05334012,52249,Eschweiler
Kreuzau,11.04.2017,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,11.04.2017,Zuzug,Deutschland,05512000,46238,Bottrop
Kreuzau,11.04.2017,Zuzug,Deutschland,05512000,46238,Bottrop
Kreuzau,11.04.2017,Zuzug,Polen,152,,
Kreuzau,12.04.2017,Zuzug,Nigeria,232,,
Kreuzau,12.04.2017,Zuzug,Nigeria,232,,
Kreuzau,13.04.2017,Wegzug,Deutschland,05111000,40474,Düsseldorf
Kreuzau,13.04.2017,Wegzug,Deutschland,05111000,40474,Düsseldorf
Kreuzau,13.04.2017,Wegzug,Deutschland,05111000,40474,Düsseldorf
Kreuzau,13.04.2017,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,15.04.2017,Wegzug,Deutschland,05334002,52072,Aachen
Kreuzau,15.04.2017,Wegzug,Deutschland,06414000,65197,Wiesbaden
Kreuzau,15.04.2017,Wegzug,Deutschland,08126046,74653,Künzelsau
Kreuzau,15.04.2017,Zuzug,Deutschland,05334028,52152,Simmerath
Kreuzau,18.04.2017,Wegzug,Deutschland,09172117,83483,Bischofswiesen
Kreuzau,18.04.2017,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,18.04.2017,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,18.04.2017,Zuzug,Deutschland,05974032,59519,Möhnesee
Kreuzau,20.04.2017,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,20.04.2017,Zuzug,Frankreich,129,,
Kreuzau,20.04.2017,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,20.04.2017,Zuzug,Polen,152,,
Kreuzau,20.04.2017,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,21.04.2017,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,21.04.2017,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,21.04.2017,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,21.04.2017,Zuzug,Irak,438,,
Kreuzau,22.04.2017,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,22.04.2017,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,22.04.2017,Zuzug,Deutschland,05358020,52459,Inden
Kreuzau,22.04.2017,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kreuzau,24.04.2017,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,24.04.2017,Zuzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,25.04.2017,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,26.04.2017,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,26.04.2017,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,26.04.2017,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,26.04.2017,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,27.04.2017,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,27.04.2017,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,27.04.2017,Wegzug,Deutschland,05913000,44263,Dortmund
Kreuzau,27.04.2017,Wegzug,Deutschland,05913000,44263,Dortmund
Kreuzau,27.04.2017,Wegzug,Deutschland,05770044,32351,Stemwede
Kreuzau,27.04.2017,Wegzug,Deutschland,05770044,32351,Stemwede
Kreuzau,27.04.2017,Zuzug,Deutschland,07339021,55457,Gensingen
Kreuzau,27.04.2017,Zuzug,Deutschland,07339021,55457,Gensingen
Kreuzau,27.04.2017,Zuzug,Deutschland,07339021,55457,Gensingen
Kreuzau,27.04.2017,Zuzug,Deutschland,05358024,52428,Jülich
Kreuzau,27.04.2017,Zuzug,Deutschland,08416036,72108,Rottenburg am Neckar
Kreuzau,27.04.2017,Zuzug,Deutschland,07339021,55457,Gensingen
Kreuzau,27.04.2017,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,28.04.2017,Zuzug,Deutschland,05366044,53909,Zülpich
Kreuzau,30.04.2017,Wegzug,unbekannt,,,Unbekannt
Kreuzau,30.04.2017,Wegzug,unbekannt,,,Unbekannt
Kreuzau,30.04.2017,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,30.04.2017,Wegzug,unbekannt,,,
Kreuzau,30.04.2017,Zuzug,Deutschland,15002000,06132,Halle (Saale)
Kreuzau,01.05.2017,Wegzug,unbekannt,,,Unbekannt
Kreuzau,01.05.2017,Wegzug,unbekannt,,,Unbekannt
Kreuzau,01.05.2017,Wegzug,unbekannt,,,Unbekannt
Kreuzau,01.05.2017,Wegzug,unbekannt,,,Unbekannt
Kreuzau,01.05.2017,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.05.2017,Wegzug,Deutschland,05334036,52146,Würselen
Kreuzau,01.05.2017,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.05.2017,Wegzug,Deutschland,05378004,51429,Bergisch Gladbach
Kreuzau,01.05.2017,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.05.2017,Wegzug,Deutschland,05362036,50259,Pulheim
Kreuzau,01.05.2017,Wegzug,Deutschland,05362004,50181,Bedburg
Kreuzau,01.05.2017,Wegzug,Deutschland,05362004,50181,Bedburg
Kreuzau,01.05.2017,Wegzug,Deutschland,05315000,51145,Köln
Kreuzau,01.05.2017,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.05.2017,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.05.2017,Wegzug,Deutschland,05366028,53894,Mechernich
Kreuzau,01.05.2017,Wegzug,Deutschland,05358040,52399,Merzenich
Kreuzau,01.05.2017,Wegzug,Deutschland,05366028,53894,Mechernich
Kreuzau,01.05.2017,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.05.2017,Wegzug,Deutschland,05358040,52399,Merzenich
Kreuzau,01.05.2017,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.05.2017,Wegzug,Deutschland,05358040,52399,Merzenich
Kreuzau,01.05.2017,Wegzug,Deutschland,05366028,53894,Mechernich
Kreuzau,01.05.2017,Wegzug,Deutschland,05362024,50226,Frechen
Kreuzau,01.05.2017,Wegzug,Litauen,142,,
Kreuzau,01.05.2017,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.05.2017,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.05.2017,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.05.2017,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.05.2017,Wegzug,Deutschland,05315000,50997,Köln
Kreuzau,01.05.2017,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.05.2017,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.05.2017,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.05.2017,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.05.2017,Wegzug,Deutschland,05114000,47805,Krefeld
Kreuzau,01.05.2017,Wegzug,Deutschland,06531005,35392,Gießen
Kreuzau,01.05.2017,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,01.05.2017,Wegzug,Deutschland,05315000,50676,Köln
Kreuzau,01.05.2017,Wegzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,01.05.2017,Wegzug,Deutschland,05314000,53225,Bonn
Kreuzau,01.05.2017,Wegzug,Deutschland,05382060,53721,Siegburg
Kreuzau,01.05.2017,Wegzug,Deutschland,07137203,56170,Bendorf/Rhein
Kreuzau,01.05.2017,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.05.2017,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.05.2017,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.05.2017,Zuzug,Belgien,124,,
Kreuzau,01.05.2017,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.05.2017,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.05.2017,Zuzug,Deutschland,05315000,50827,Köln
Kreuzau,01.05.2017,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.05.2017,Zuzug,Deutschland,05378024,51491,Overath
Kreuzau,01.05.2017,Zuzug,Deutschland,05378024,51491,Overath
Kreuzau,01.05.2017,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.05.2017,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.05.2017,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.05.2017,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.05.2017,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.05.2017,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.05.2017,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.05.2017,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.05.2017,Zuzug,Deutschland,05366016,53881,Euskirchen
Kreuzau,01.05.2017,Zuzug,Deutschland,05366016,53881,Euskirchen
Kreuzau,01.05.2017,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.05.2017,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.05.2017,Zuzug,Deutschland,05362012,50321,Brühl
Kreuzau,01.05.2017,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.05.2017,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.05.2017,Zuzug,Deutschland,05315000,51147,Köln
Kreuzau,01.05.2017,Zuzug,Deutschland,05315000,51147,Köln
Kreuzau,01.05.2017,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.05.2017,Zuzug,Deutschland,05362012,50321,Brühl
Kreuzau,01.05.2017,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.05.2017,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.05.2017,Zuzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,01.05.2017,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.05.2017,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.05.2017,Zuzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,01.05.2017,Zuzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,01.05.2017,Zuzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,01.05.2017,Zuzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,01.05.2017,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.05.2017,Zuzug,Deutschland,05366044,53909,Zülpich
Kreuzau,01.05.2017,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.05.2017,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.05.2017,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.05.2017,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.05.2017,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,02.05.2017,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,02.05.2017,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,02.05.2017,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,02.05.2017,Wegzug,Deutschland,05358012,52396,Heimbach
Kreuzau,02.05.2017,Wegzug,Deutschland,05358012,52396,Heimbach
Kreuzau,03.05.2017,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,04.05.2017,Wegzug,Deutschland,05162022,40667,Meerbusch
Kreuzau,04.05.2017,Wegzug,Deutschland,05162022,40667,Meerbusch
Kreuzau,04.05.2017,Wegzug,Deutschland,05162022,40667,Meerbusch
Kreuzau,04.05.2017,Wegzug,Deutschland,05162022,40667,Meerbusch
Kreuzau,04.05.2017,Wegzug,Deutschland,05162022,40668,Meerbusch
Kreuzau,04.05.2017,Wegzug,Deutschland,05162022,40668,Meerbusch
Kreuzau,04.05.2017,Wegzug,Deutschland,05334028,52152,Simmerath
Kreuzau,04.05.2017,Wegzug,Deutschland,05334028,52152,Simmerath
Kreuzau,04.05.2017,Wegzug,Deutschland,05562032,45657,Recklinghausen
Kreuzau,04.05.2017,Wegzug,Deutschland,05562032,45657,Recklinghausen
Kreuzau,04.05.2017,Wegzug,Deutschland,05162022,40668,Meerbusch
Kreuzau,04.05.2017,Wegzug,Deutschland,05162022,40667,Meerbusch
Kreuzau,04.05.2017,Wegzug,Deutschland,05114000,47803,Krefeld
Kreuzau,04.05.2017,Wegzug,Deutschland,05114000,47803,Krefeld
Kreuzau,04.05.2017,Wegzug,Deutschland,05114000,47803,Krefeld
Kreuzau,04.05.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kreuzau,04.05.2017,Zuzug,Deutschland,05512000,46238,Bottrop
Kreuzau,04.05.2017,Zuzug,Deutschland,05512000,46238,Bottrop
Kreuzau,04.05.2017,Zuzug,Deutschland,10045112,66440,Blieskastel
Kreuzau,05.05.2017,Wegzug,Deutschland,05358024,52428,Jülich
Kreuzau,05.05.2017,Wegzug,Deutschland,05358024,52428,Jülich
Kreuzau,06.05.2017,Wegzug,Deutschland,05366028,53894,Mechernich
Kreuzau,06.05.2017,Wegzug,Deutschland,05366028,53894,Mechernich
Kreuzau,08.05.2017,Zuzug,Polen,152,,
Kreuzau,09.05.2017,Wegzug,Deutschland,05162022,40668,Meerbusch
Kreuzau,10.05.2017,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,10.05.2017,Zuzug,Deutschland,05334012,52249,Eschweiler
Kreuzau,10.05.2017,Zuzug,Deutschland,05334012,52249,Eschweiler
Kreuzau,10.05.2017,Zuzug,Deutschland,05334012,52249,Eschweiler
Kreuzau,11.05.2017,Wegzug,Deutschland,05358048,52382,Niederzier
Kreuzau,11.05.2017,Wegzug,Deutschland,05358048,52382,Niederzier
Kreuzau,11.05.2017,Zuzug,Belgien,124,,
Kreuzau,11.05.2017,Zuzug,Afghanistan,423,,
Kreuzau,11.05.2017,Zuzug,Afghanistan,423,,
Kreuzau,11.05.2017,Zuzug,Irak,438,,
Kreuzau,12.05.2017,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,12.05.2017,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,13.05.2017,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,13.05.2017,Zuzug,Deutschland,05370020,41836,Hückelhoven
Kreuzau,13.05.2017,Zuzug,Deutschland,05370020,41836,Hückelhoven
Kreuzau,13.05.2017,Zuzug,Deutschland,05370020,41836,Hückelhoven
Kreuzau,13.05.2017,Zuzug,Deutschland,05370020,41836,Hückelhoven
Kreuzau,14.05.2017,Zuzug,Deutschland,05374048,51674,Wiehl
Kreuzau,15.05.2017,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,15.05.2017,Wegzug,Deutschland,03241001,30173,Hannover
Kreuzau,15.05.2017,Wegzug,Deutschland,03357008,27432,Bremervörde
Kreuzau,15.05.2017,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,15.05.2017,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,15.05.2017,Wegzug,Deutschland,05378012,51515,Kürten
Kreuzau,15.05.2017,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,15.05.2017,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,15.05.2017,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,15.05.2017,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,15.05.2017,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,15.05.2017,Wegzug,Deutschland,05315000,51145,Köln
Kreuzau,15.05.2017,Zuzug,Peru,361,,
Kreuzau,15.05.2017,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,15.05.2017,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,16.05.2017,Wegzug,Deutschland,05362024,50226,Frechen
Kreuzau,16.05.2017,Wegzug,Deutschland,05911000,44866,Bochum
Kreuzau,16.05.2017,Zuzug,Deutschland,05112000,47178,Duisburg
Kreuzau,16.05.2017,Zuzug,Deutschland,05112000,47178,Duisburg
Kreuzau,16.05.2017,Zuzug,Deutschland,05112000,47178,Duisburg
Kreuzau,16.05.2017,Zuzug,Griechenland,134,,
Kreuzau,16.05.2017,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,17.05.2017,Wegzug,Deutschland,05162020,41352,Korschenbroich
Kreuzau,18.05.2017,Wegzug,unbekannt,,,Unbekannt
Kreuzau,18.05.2017,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,18.05.2017,Zuzug,Deutschland,05515000,48167,Münster
Kreuzau,18.05.2017,Zuzug,Deutschland,05515000,48167,Münster
Kreuzau,18.05.2017,Zuzug,Deutschland,05515000,48167,Münster
Kreuzau,18.05.2017,Zuzug,Deutschland,05515000,48167,Münster
Kreuzau,19.05.2017,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,19.05.2017,Zuzug,Deutschland,05334002,52066,Aachen
Kreuzau,19.05.2017,Zuzug,Irak,438,,
Kreuzau,20.05.2017,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,20.05.2017,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,20.05.2017,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,20.05.2017,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,20.05.2017,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,22.05.2017,Zuzug,Polen,152,,
Kreuzau,23.05.2017,Wegzug,Polen,152,,
Kreuzau,24.05.2017,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,24.05.2017,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,24.05.2017,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,24.05.2017,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,24.05.2017,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,24.05.2017,Wegzug,Deutschland,05117000,45475,Mülheim an der Ruhr
Kreuzau,24.05.2017,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,24.05.2017,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,24.05.2017,Zuzug,Deutschland,05334002,52074,Aachen
Kreuzau,26.05.2017,Zuzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,26.05.2017,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,26.05.2017,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,26.05.2017,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,26.05.2017,Zuzug,Armenien,422,,
Kreuzau,26.05.2017,Zuzug,Armenien,422,,
Kreuzau,27.05.2017,Wegzug,Deutschland,05358040,52399,Merzenich
Kreuzau,27.05.2017,Wegzug,Deutschland,05358040,52399,Merzenich
Kreuzau,27.05.2017,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,27.05.2017,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,27.05.2017,Zuzug,Deutschland,05315000,50931,Köln
Kreuzau,27.05.2017,Zuzug,Deutschland,05315000,50931,Köln
Kreuzau,29.05.2017,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,29.05.2017,Wegzug,Deutschland,05315000,50735,Köln
Kreuzau,29.05.2017,Zuzug,Deutschland,05334002,52062,Aachen
Kreuzau,29.05.2017,Zuzug,Deutschland,05366036,53937,Schleiden
Kreuzau,30.05.2017,Wegzug,Deutschland,05358024,52428,Jülich
Kreuzau,30.05.2017,Wegzug,Deutschland,05978040,59368,Werne
Kreuzau,30.05.2017,Zuzug,Deutschland,05314000,53121,Bonn
Kreuzau,31.05.2017,Wegzug,unbekannt,,,Unbekannt
Kreuzau,31.05.2017,Wegzug,Deutschland,05334020,52156,Monschau
Kreuzau,31.05.2017,Wegzug,Deutschland,05382056,53757,Sankt Augustin
Kreuzau,31.05.2017,Wegzug,Niederlande,148,,
Kreuzau,31.05.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kreuzau,31.05.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kreuzau,31.05.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kreuzau,01.06.2017,Wegzug,unbekannt,,,Unbekannt
Kreuzau,01.06.2017,Wegzug,unbekannt,,,Unbekannt
Kreuzau,01.06.2017,Wegzug,unbekannt,,,Unbekannt
Kreuzau,01.06.2017,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.06.2017,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.06.2017,Wegzug,Deutschland,05315000,50676,Köln
Kreuzau,01.06.2017,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.06.2017,Wegzug,Deutschland,05315000,50676,Köln
Kreuzau,01.06.2017,Wegzug,Deutschland,05315000,50931,Köln
Kreuzau,01.06.2017,Wegzug,Deutschland,07315000,55127,Mainz
Kreuzau,01.06.2017,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,01.06.2017,Wegzug,Deutschland,05315000,50674,Köln
Kreuzau,01.06.2017,Wegzug,Schweiz,158,,
Kreuzau,01.06.2017,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.06.2017,Wegzug,Deutschland,05315000,50678,Köln
Kreuzau,01.06.2017,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.06.2017,Wegzug,Deutschland,01055044,23683,Scharbeutz
Kreuzau,01.06.2017,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.06.2017,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.06.2017,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.06.2017,Wegzug,Deutschland,05334008,52499,Baesweiler
Kreuzau,01.06.2017,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.06.2017,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.06.2017,Wegzug,Deutschland,05358040,52399,Merzenich
Kreuzau,01.06.2017,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.06.2017,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.06.2017,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.06.2017,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.06.2017,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.06.2017,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.06.2017,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.06.2017,Wegzug,Deutschland,05913000,44339,Dortmund
Kreuzau,01.06.2017,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.06.2017,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.06.2017,Wegzug,Deutschland,05913000,44147,Dortmund
Kreuzau,01.06.2017,Wegzug,Deutschland,05378004,51469,Bergisch Gladbach
Kreuzau,01.06.2017,Wegzug,Deutschland,05315000,51103,Köln
Kreuzau,01.06.2017,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.06.2017,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.06.2017,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.06.2017,Wegzug,Deutschland,05117000,45475,Mülheim an der Ruhr
Kreuzau,01.06.2017,Wegzug,Deutschland,05117000,45481,Mülheim an der Ruhr
Kreuzau,01.06.2017,Wegzug,Deutschland,05117000,45481,Mülheim an der Ruhr
Kreuzau,01.06.2017,Wegzug,Deutschland,05117000,45481,Mülheim an der Ruhr
Kreuzau,01.06.2017,Wegzug,Deutschland,05362036,50259,Pulheim
Kreuzau,01.06.2017,Wegzug,Deutschland,05362036,50259,Pulheim
Kreuzau,01.06.2017,Wegzug,Deutschland,05362036,50259,Pulheim
Kreuzau,01.06.2017,Wegzug,Deutschland,05362036,50259,Pulheim
Kreuzau,01.06.2017,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.06.2017,Wegzug,Deutschland,05334012,52249,Eschweiler
Kreuzau,01.06.2017,Wegzug,Deutschland,05111000,40217,Düsseldorf
Kreuzau,01.06.2017,Wegzug,Deutschland,05334012,52249,Eschweiler
Kreuzau,01.06.2017,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.06.2017,Wegzug,Deutschland,05113000,45143,Essen
Kreuzau,01.06.2017,Wegzug,Deutschland,05113000,45143,Essen
Kreuzau,01.06.2017,Wegzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Kreuzau,01.06.2017,Wegzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Kreuzau,01.06.2017,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.06.2017,Zuzug,Deutschland,05358008,52355,Düren
