kommune,ereignisdatum,art,land,ags,plz,ort
Hürtgenwald,19.11.2012,Wegzug,Polen,152,34113,Sosnowice
Hürtgenwald,19.11.2012,Zuzug,Polen,152,33342,Barcice/Polen
Hürtgenwald,19.11.2012,Zuzug,Deutschland,05162024,41464,Neuss
Hürtgenwald,19.11.2012,Zuzug,Deutschland,05162024,41464,Neuss
Hürtgenwald,19.11.2012,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,19.11.2012,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,19.11.2012,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,19.11.2012,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,21.11.2012,Wegzug,Deutschland,05762008,37688,Beverungen OS Blankenau
Hürtgenwald,21.11.2012,Wegzug,Deutschland,05762008,37688,Beverungen OS Blankenau
Hürtgenwald,21.11.2012,Wegzug,Deutschland,05358060,52391,Vettweiß
Hürtgenwald,21.11.2012,Wegzug,Deutschland,05358060,52391,Vettweiß
Hürtgenwald,21.11.2012,Wegzug,Deutschland,05358060,52391,Vettweiß
Hürtgenwald,21.11.2012,Wegzug,Polen,152,24350,Swidno
Hürtgenwald,21.11.2012,Zuzug,Polen,152,24-35,Swidno
Hürtgenwald,21.11.2012,Zuzug,Polen,152,24-35,Swidno
Hürtgenwald,22.11.2012,Zuzug,Deutschland,05382072,53343,Wachtberg
Hürtgenwald,24.11.2012,Zuzug,Deutschland,05358008,52353,Düren
Hürtgenwald,24.11.2012,Zuzug,Deutschland,05358008,52353,Düren
Hürtgenwald,25.11.2012,Wegzug,Deutschland,05334012,52249,Eschweiler
Hürtgenwald,28.11.2012,Zuzug,Polen,152,,Stettin
Hürtgenwald,28.11.2012,Zuzug,Rumänien,154,,Jud. Vilcea
Hürtgenwald,28.11.2012,Zuzug,Deutschland,05358008,52353,Düren
Hürtgenwald,28.11.2012,Zuzug,Deutschland,05358008,52353,Düren
Hürtgenwald,28.11.2012,Zuzug,Deutschland,05358008,52353,Düren
Hürtgenwald,28.11.2012,Zuzug,Deutschland,05358008,52353,Düren
Hürtgenwald,28.11.2012,Zuzug,Deutschland,05358008,52353,Düren
Hürtgenwald,29.11.2012,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,29.11.2012,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.12.2012,Wegzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.12.2012,Wegzug,Deutschland,05358008,52349,Düren
Hürtgenwald,01.12.2012,Wegzug,Deutschland,05111000,40545,Düsseldorf
Hürtgenwald,01.12.2012,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.12.2012,Wegzug,Deutschland,05113000,45289,Essen
Hürtgenwald,01.12.2012,Wegzug,Deutschland,05358008,52349,Düren
Hürtgenwald,01.12.2012,Wegzug,Deutschland,05358052,52388,Nörvenich
Hürtgenwald,01.12.2012,Wegzug,Deutschland,05370012,52511,Geilenkirchen
Hürtgenwald,01.12.2012,Zuzug,Deutschland,05358008,52353,Düren
Hürtgenwald,01.12.2012,Zuzug,Deutschland,05358008,52353,Düren
Hürtgenwald,01.12.2012,Zuzug,Deutschland,05334002,52064,Aachen
Hürtgenwald,01.12.2012,Zuzug,Deutschland,05358008,52351,Düren
Hürtgenwald,03.12.2012,Zuzug,Polen,152,16060,Zabludow
Hürtgenwald,03.12.2012,Zuzug,Polen,152,16060,Zabludow
Hürtgenwald,06.12.2012,Zuzug,Deutschland,05358060,52391,Vettweiß
Hürtgenwald,07.12.2012,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,07.12.2012,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,07.12.2012,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,08.12.2012,Zuzug,Deutschland,05334028,52152,Simmerath
Hürtgenwald,12.12.2012,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,12.12.2012,Zuzug,Deutschland,05962016,58675,Hemer
Hürtgenwald,13.12.2012,Wegzug,Polen,152,,Barcice
Hürtgenwald,17.12.2012,Wegzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Hürtgenwald,17.12.2012,Wegzug,Deutschland,05358032,52379,Langerwehe
Hürtgenwald,19.12.2012,Wegzug,Deutschland,05334028,52152,Simmerath
Hürtgenwald,20.12.2012,Wegzug,Deutschland,05334002,52080,Aachen
Hürtgenwald,20.12.2012,Wegzug,Thailand,476,,Thailand von Amtswegen
Hürtgenwald,20.12.2012,Zuzug,Dominikanische Republik,335,,Boca Chica
Hürtgenwald,21.12.2012,Wegzug,Polen,152,,Lapsze Nizne
Hürtgenwald,21.12.2012,Zuzug,Deutschland,05334036,52146,Würselen
Hürtgenwald,22.12.2012,Zuzug,Deutschland,07137029,56751,Gering
Hürtgenwald,22.12.2012,Zuzug,Deutschland,07137029,56751,Gering
Hürtgenwald,22.12.2012,Zuzug,Deutschland,07137029,56751,Gering
Hürtgenwald,22.12.2012,Zuzug,Deutschland,07137029,56751,Gering
Hürtgenwald,23.12.2012,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,23.12.2012,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,28.12.2012,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,28.12.2012,Zuzug,Deutschland,05358004,52457,Aldenhoven
Hürtgenwald,31.12.2012,Wegzug,Polen,152,,Kroscienki
