kommune,ereignisdatum,art,land,ags,plz,ort
Brühl,01.06.2016,Zuzug,Deutschland,09173147,82515,Wolfratshausen
Brühl,01.06.2016,Zuzug,Deutschland,05370016,52525,Heinsberg
Brühl,01.06.2016,Zuzug,Rumänien,154,,
Brühl,01.06.2016,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.06.2016,Zuzug,Deutschland,05315000,50676,Köln
Brühl,01.06.2016,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.06.2016,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.06.2016,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.06.2016,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.06.2016,Zuzug,Deutschland,05315000,50939,Köln
Brühl,01.06.2016,Zuzug,Deutschland,05315000,50939,Köln
Brühl,01.06.2016,Zuzug,Deutschland,05315000,51061,Köln
Brühl,01.06.2016,Zuzug,Deutschland,05315000,50825,Köln
Brühl,01.06.2016,Zuzug,Deutschland,05362012,50321,Brühl
Brühl,01.06.2016,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.06.2016,Zuzug,Deutschland,05362024,50226,Frechen
Brühl,01.06.2016,Zuzug,Italien,137,,
Brühl,01.06.2016,Zuzug,Deutschland,05382004,53347,Alfter
Brühl,01.06.2016,Zuzug,Deutschland,05362012,50321,Brühl
Brühl,01.06.2016,Zuzug,Polen,152,,
Brühl,01.06.2016,Zuzug,Deutschland,05362012,50321,Brühl
Brühl,01.06.2016,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.06.2016,Zuzug,Deutschland,05113000,45355,Essen
Brühl,01.06.2016,Zuzug,Deutschland,05315000,50997,Köln
Brühl,01.06.2016,Zuzug,Deutschland,05362012,50321,Brühl
Brühl,01.06.2016,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,02.06.2016,Wegzug,unbekannt,,,Unbekannt
Brühl,02.06.2016,Zuzug,Türkei,163,,
Brühl,02.06.2016,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,03.06.2016,Wegzug,unbekannt,,,Unbekannt
Brühl,03.06.2016,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,03.06.2016,Wegzug,Deutschland,08416041,72074,Tübingen
Brühl,03.06.2016,Wegzug,Deutschland,08118050,71706,Markgröningen
Brühl,03.06.2016,Wegzug,Deutschland,05962052,58840,Plettenberg
Brühl,03.06.2016,Zuzug,Polen,152,78100,Kolobrzeg
Brühl,04.06.2016,Wegzug,Deutschland,05314000,53225,Bonn
Brühl,04.06.2016,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,04.06.2016,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,04.06.2016,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,04.06.2016,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,04.06.2016,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,04.06.2016,Zuzug,Deutschland,05382064,53913,Swisttal
Brühl,04.06.2016,Zuzug,Deutschland,05314000,53123,Bonn
Brühl,04.06.2016,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,04.06.2016,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,04.06.2016,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,04.06.2016,Zuzug,Deutschland,05315000,50676,Köln
Brühl,04.06.2016,Zuzug,Deutschland,05315000,50676,Köln
Brühl,04.06.2016,Zuzug,Polen,152,,
Brühl,05.06.2016,Wegzug,Polen,152,,
Brühl,05.06.2016,Wegzug,Polen,152,,
Brühl,05.06.2016,Zuzug,Deutschland,05315000,50999,Köln
Brühl,06.06.2016,Wegzug,Griechenland,134,,
Brühl,06.06.2016,Wegzug,Deutschland,15082440,06780,Zörbig
Brühl,06.06.2016,Wegzug,Deutschland,08212000,76229,Karlsruhe
Brühl,06.06.2016,Wegzug,Deutschland,05314000,53125,Bonn
Brühl,06.06.2016,Wegzug,Deutschland,03255023,37603,Holzminden
Brühl,06.06.2016,Wegzug,Deutschland,09176139,85092,Kösching
Brühl,06.06.2016,Wegzug,Deutschland,05315000,51109,Köln
Brühl,06.06.2016,Zuzug,Deutschland,05358008,52351,Düren
Brühl,06.06.2016,Zuzug,Laos,449,,
Brühl,06.06.2016,Zuzug,Laos,449,,
Brühl,06.06.2016,Zuzug,Griechenland,134,,
Brühl,06.06.2016,Zuzug,Rumänien,154,,
Brühl,06.06.2016,Zuzug,Polen,152,21-56,Puchacze
Brühl,07.06.2016,Wegzug,Deutschland,07111000,56076,Koblenz
Brühl,07.06.2016,Wegzug,Deutschland,09184147,85774,Unterföhring
Brühl,07.06.2016,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,07.06.2016,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,07.06.2016,Zuzug,Deutschland,05366040,53919,Weilerswist
Brühl,07.06.2016,Zuzug,Deutschland,05366040,53919,Weilerswist
Brühl,07.06.2016,Zuzug,Bulgarien,125,,
Brühl,08.06.2016,Wegzug,Deutschland,05554008,46397,Bocholt
Brühl,09.06.2016,Wegzug,unbekannt,,,Unbekannt
Brühl,09.06.2016,Wegzug,Polen,152,,
Brühl,09.06.2016,Wegzug,Polen,152,,
Brühl,09.06.2016,Zuzug,Griechenland,134,,
Brühl,09.06.2016,Zuzug,Griechenland,134,,
Brühl,09.06.2016,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,09.06.2016,Zuzug,Deutschland,05315000,50769,Köln
Brühl,09.06.2016,Zuzug,Deutschland,05315000,50769,Köln
Brühl,10.06.2016,Wegzug,Deutschland,05315000,50933,Köln
Brühl,10.06.2016,Wegzug,Deutschland,05315000,51103,Köln
Brühl,10.06.2016,Wegzug,Polen,152,,
Brühl,10.06.2016,Wegzug,Polen,152,,
Brühl,10.06.2016,Wegzug,Kosovo,150,,
Brühl,10.06.2016,Wegzug,Deutschland,05774024,33161,Hövelhof
Brühl,10.06.2016,Wegzug,Deutschland,05562032,45657,Recklinghausen
Brühl,10.06.2016,Wegzug,Spanien,161,,
Brühl,10.06.2016,Zuzug,Deutschland,05382072,53343,Wachtberg
Brühl,10.06.2016,Zuzug,Vereinigtes Königreich,168,,
Brühl,10.06.2016,Zuzug,Vereinigtes Königreich,168,,
Brühl,10.06.2016,Zuzug,Vereinigtes Königreich,168,,
Brühl,10.06.2016,Zuzug,Vereinigtes Königreich,168,,
Brühl,10.06.2016,Zuzug,Vereinigtes Königreich,168,,
Brühl,10.06.2016,Zuzug,Deutschland,05315000,50827,Köln
Brühl,10.06.2016,Zuzug,Deutschland,05315000,50827,Köln
Brühl,11.06.2016,Wegzug,unbekannt,,,Unbekannt
Brühl,11.06.2016,Wegzug,unbekannt,,,Unbekannt
Brühl,11.06.2016,Wegzug,unbekannt,,,Unbekannt
Brühl,11.06.2016,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,11.06.2016,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,11.06.2016,Zuzug,Rumänien,154,,
Brühl,11.06.2016,Zuzug,Deutschland,05315000,50829,Köln
Brühl,11.06.2016,Zuzug,Irak,438,,
Brühl,11.06.2016,Zuzug,Irak,438,,
Brühl,11.06.2016,Zuzug,Irak,438,,
Brühl,11.06.2016,Zuzug,Irak,438,,
Brühl,11.06.2016,Zuzug,Irak,438,,
Brühl,11.06.2016,Zuzug,Irak,438,,
Brühl,13.06.2016,Wegzug,unbekannt,,,Unbekannt
Brühl,13.06.2016,Wegzug,unbekannt,,,Unbekannt
Brühl,13.06.2016,Wegzug,unbekannt,,,Unbekannt
Brühl,13.06.2016,Wegzug,Deutschland,05315000,51107,Köln
Brühl,13.06.2016,Wegzug,Deutschland,05315000,51107,Köln
Brühl,13.06.2016,Wegzug,Deutschland,05366044,53909,Zülpich
Brühl,13.06.2016,Wegzug,Deutschland,05366044,53909,Zülpich
Brühl,13.06.2016,Wegzug,Deutschland,05315000,51063,Köln
Brühl,13.06.2016,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,13.06.2016,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,13.06.2016,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,13.06.2016,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,13.06.2016,Wegzug,Deutschland,03355022,21335,Lüneburg
Brühl,13.06.2016,Wegzug,Deutschland,06439002,65307,Bad Schwalbach
Brühl,13.06.2016,Zuzug,Deutschland,05914000,58135,Hagen
Brühl,13.06.2016,Zuzug,Deutschland,05358052,52388,Nörvenich
Brühl,13.06.2016,Zuzug,Deutschland,05366040,53919,Weilerswist
Brühl,14.06.2016,Wegzug,unbekannt,,,Unbekannt
Brühl,14.06.2016,Wegzug,Spanien,161,,
Brühl,14.06.2016,Wegzug,Spanien,161,,
Brühl,14.06.2016,Wegzug,Deutschland,05314000,53177,Bonn
Brühl,14.06.2016,Wegzug,Deutschland,05314000,53177,Bonn
Brühl,14.06.2016,Wegzug,Kroatien,130,,
Brühl,14.06.2016,Wegzug,Deutschland,05315000,51149,Köln
Brühl,14.06.2016,Zuzug,Deutschland,16066073,98617,Sülzfeld
Brühl,14.06.2016,Zuzug,Deutschland,05358052,52388,Nörvenich
Brühl,14.06.2016,Zuzug,Deutschland,05382004,53347,Alfter
Brühl,14.06.2016,Zuzug,Deutschland,05382004,53347,Alfter
Brühl,14.06.2016,Zuzug,Deutschland,05366040,53919,Weilerswist
Brühl,15.06.2016,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,15.06.2016,Wegzug,Deutschland,05315000,50678,Köln
Brühl,15.06.2016,Wegzug,Deutschland,05315000,50668,Köln
Brühl,15.06.2016,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,15.06.2016,Wegzug,Deutschland,05124000,42275,Wuppertal
Brühl,15.06.2016,Wegzug,Deutschland,05124000,42275,Wuppertal
Brühl,15.06.2016,Wegzug,Deutschland,05124000,42275,Wuppertal
Brühl,15.06.2016,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,15.06.2016,Wegzug,Deutschland,05314000,53123,Bonn
Brühl,15.06.2016,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,15.06.2016,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,15.06.2016,Zuzug,Deutschland,05378004,51465,Bergisch Gladbach
Brühl,15.06.2016,Zuzug,Belgien,124,4760 ,Büllingen
Brühl,15.06.2016,Zuzug,Griechenland,134,,
Brühl,15.06.2016,Zuzug,Griechenland,134,,
Brühl,15.06.2016,Zuzug,Polen,152,21-14,Przytoczno
Brühl,15.06.2016,Zuzug,Polen,152,05071,Dluga Szlachecka
Brühl,15.06.2016,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,15.06.2016,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,15.06.2016,Zuzug,Deutschland,05382004,53347,Alfter
Brühl,15.06.2016,Zuzug,Deutschland,05382004,53347,Alfter
Brühl,16.06.2016,Wegzug,unbekannt,,,Unbekannt
Brühl,16.06.2016,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,16.06.2016,Wegzug,Deutschland,05315000,50735,Köln
Brühl,16.06.2016,Wegzug,Polen,152,,
Brühl,16.06.2016,Wegzug,Deutschland,05111000,40599,Düsseldorf
Brühl,16.06.2016,Zuzug,Deutschland,05362012,50321,Brühl
Brühl,16.06.2016,Zuzug,unbekannt,,,Unbekannt
Brühl,16.06.2016,Zuzug,Polen,152,59-72,Osiecznica
Brühl,16.06.2016,Zuzug,Polen,152,46-20,Kluczbork
Brühl,16.06.2016,Zuzug,China,479,,
Brühl,16.06.2016,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,17.06.2016,Wegzug,unbekannt,,,Unbekannt
Brühl,17.06.2016,Wegzug,Deutschland,05366032,53947,Nettersheim
Brühl,17.06.2016,Wegzug,Deutschland,05366032,53947,Nettersheim
Brühl,17.06.2016,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,17.06.2016,Wegzug,Deutschland,05315000,50931,Köln
Brühl,17.06.2016,Zuzug,Deutschland,09562000,91056,Erlangen
Brühl,17.06.2016,Zuzug,Deutschland,05314000,53229,Bonn
Brühl,17.06.2016,Zuzug,Deutschland,09184136,85521,Ottobrunn
Brühl,17.06.2016,Zuzug,Deutschland,05315000,50937,Köln
Brühl,17.06.2016,Zuzug,Deutschland,05315000,50937,Köln
Brühl,17.06.2016,Zuzug,Bulgarien,125,,
Brühl,17.06.2016,Zuzug,Deutschland,05315000,50937,Köln
Brühl,17.06.2016,Zuzug,Deutschland,05315000,50939,Köln
Brühl,17.06.2016,Zuzug,Deutschland,08226084,68723,Schwetzingen
Brühl,17.06.2016,Zuzug,Deutschland,08226084,68723,Schwetzingen
Brühl,17.06.2016,Zuzug,Deutschland,08226084,68723,Schwetzingen
Brühl,17.06.2016,Zuzug,Marokko,252,,
Brühl,18.06.2016,Wegzug,Deutschland,05334012,52249,Eschweiler
Brühl,18.06.2016,Wegzug,Deutschland,05334012,52249,Eschweiler
Brühl,18.06.2016,Zuzug,Deutschland,05316000,51375,Leverkusen
Brühl,18.06.2016,Zuzug,Deutschland,05316000,51375,Leverkusen
Brühl,19.06.2016,Zuzug,Tschechische Republik,164,5    ,
Brühl,20.06.2016,Wegzug,unbekannt,,,Unbekannt
Brühl,20.06.2016,Wegzug,unbekannt,,,Unbekannt
Brühl,20.06.2016,Wegzug,unbekannt,,,Unbekannt
Brühl,20.06.2016,Wegzug,unbekannt,,,Unbekannt
Brühl,20.06.2016,Wegzug,unbekannt,,,Unbekannt
Brühl,20.06.2016,Wegzug,unbekannt,,,Unbekannt
Brühl,20.06.2016,Wegzug,unbekannt,,,Unbekannt
Brühl,20.06.2016,Wegzug,unbekannt,,,Unbekannt
Brühl,20.06.2016,Wegzug,Deutschland,05315000,50858,Köln
Brühl,20.06.2016,Wegzug,Deutschland,05315000,50858,Köln
Brühl,20.06.2016,Wegzug,Deutschland,05315000,50858,Köln
Brühl,20.06.2016,Zuzug,Deutschland,05315000,50765,Köln
Brühl,20.06.2016,Zuzug,Deutschland,03460007,49434,Neuenkirchen-Vörden
Brühl,20.06.2016,Zuzug,Deutschland,03460007,49434,Neuenkirchen-Vörden
Brühl,20.06.2016,Zuzug,Deutschland,05362032,50169,Kerpen
Brühl,20.06.2016,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,20.06.2016,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,20.06.2016,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,20.06.2016,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,20.06.2016,Zuzug,Deutschland,05315000,50937,Köln
Brühl,20.06.2016,Zuzug,Deutschland,05111000,40591,Düsseldorf
Brühl,20.06.2016,Zuzug,Rumänien,154,,
Brühl,21.06.2016,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,21.06.2016,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,21.06.2016,Wegzug,Deutschland,06533009,65551,Limburg a. d. Lahn
Brühl,21.06.2016,Wegzug,Deutschland,05374008,51766,Engelskirchen
Brühl,21.06.2016,Wegzug,Deutschland,05358024,52428,Jülich
Brühl,21.06.2016,Wegzug,Bulgarien,125,,
Brühl,21.06.2016,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,21.06.2016,Zuzug,Deutschland,05315000,50765,Köln
Brühl,21.06.2016,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,21.06.2016,Zuzug,China,479,,
Brühl,21.06.2016,Zuzug,Deutschland,05358052,52388,Nörvenich
Brühl,22.06.2016,Wegzug,Polen,152,,
Brühl,22.06.2016,Wegzug,Polen,152,,
Brühl,22.06.2016,Wegzug,Polen,152,,
Brühl,22.06.2016,Zuzug,Griechenland,134,,
Brühl,23.06.2016,Wegzug,unbekannt,,,Unbekannt
Brühl,23.06.2016,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,23.06.2016,Zuzug,Bulgarien,125,,
Brühl,23.06.2016,Zuzug,Deutschland,05314000,53115,Bonn
Brühl,23.06.2016,Zuzug,Deutschland,05315000,50997,Köln
Brühl,24.06.2016,Wegzug,Deutschland,05966024,57462,Olpe
Brühl,24.06.2016,Wegzug,Deutschland,05966024,57462,Olpe
Brühl,24.06.2016,Wegzug,Deutschland,05362032,50169,Kerpen
Brühl,24.06.2016,Wegzug,Deutschland,05315000,50933,Köln
Brühl,24.06.2016,Wegzug,Deutschland,05966024,57462,Olpe
Brühl,24.06.2016,Wegzug,Ukraine,166,,
Brühl,24.06.2016,Wegzug,Italien,137,,
Brühl,24.06.2016,Wegzug,Lettland,139,,
Brühl,24.06.2016,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,24.06.2016,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,24.06.2016,Wegzug,Deutschland,05966024,57462,Olpe
Brühl,25.06.2016,Wegzug,unbekannt,,,Unbekannt
Brühl,25.06.2016,Wegzug,Deutschland,05315000,50933,Köln
Brühl,25.06.2016,Wegzug,Deutschland,05366016,53879,Euskirchen
Brühl,25.06.2016,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,25.06.2016,Wegzug,Ukraine,166,,
Brühl,25.06.2016,Wegzug,Ukraine,166,,
Brühl,25.06.2016,Wegzug,Ukraine,166,,
Brühl,25.06.2016,Wegzug,Ukraine,166,,
Brühl,25.06.2016,Wegzug,Ukraine,166,,
Brühl,25.06.2016,Wegzug,Ukraine,166,,
Brühl,25.06.2016,Wegzug,Ukraine,166,,
Brühl,25.06.2016,Wegzug,Ukraine,166,,
Brühl,25.06.2016,Wegzug,Ukraine,166,,
Brühl,25.06.2016,Wegzug,Ukraine,166,,
Brühl,25.06.2016,Wegzug,Äthiopien,225,,
Brühl,25.06.2016,Wegzug,Ukraine,166,,
Brühl,25.06.2016,Wegzug,Ukraine,166,,
Brühl,25.06.2016,Wegzug,Ukraine,166,,
Brühl,25.06.2016,Wegzug,Deutschland,05374012,51645,Gummersbach
Brühl,25.06.2016,Wegzug,Deutschland,05374012,51645,Gummersbach
Brühl,25.06.2016,Wegzug,Deutschland,05374012,51645,Gummersbach
Brühl,25.06.2016,Wegzug,Ukraine,166,,
Brühl,25.06.2016,Wegzug,Ukraine,166,,
Brühl,25.06.2016,Zuzug,Deutschland,16052000,07545,Gera
Brühl,26.06.2016,Wegzug,unbekannt,,,Unbekannt
Brühl,26.06.2016,Wegzug,Deutschland,05366044,53909,Zülpich
Brühl,26.06.2016,Wegzug,Deutschland,05366044,53909,Zülpich
Brühl,27.06.2016,Wegzug,Deutschland,05374012,51645,Gummersbach
Brühl,27.06.2016,Wegzug,Unbekanntes Ausland,996,,
Brühl,27.06.2016,Wegzug,Deutschland,05374012,51645,Gummersbach
Brühl,27.06.2016,Wegzug,Deutschland,05374012,51645,Gummersbach
Brühl,27.06.2016,Wegzug,Deutschland,08231000,75181,Pforzheim
Brühl,27.06.2016,Wegzug,Deutschland,08231000,75181,Pforzheim
Brühl,27.06.2016,Wegzug,Deutschland,08231000,75181,Pforzheim
Brühl,27.06.2016,Wegzug,Mexiko,353,,
Brühl,27.06.2016,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,27.06.2016,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,27.06.2016,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,27.06.2016,Zuzug,Deutschland,05382032,53340,Meckenheim
Brühl,27.06.2016,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,27.06.2016,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,28.06.2016,Wegzug,unbekannt,,,Unbekannt
Brühl,28.06.2016,Wegzug,Deutschland,05382064,53913,Swisttal
Brühl,28.06.2016,Zuzug,Deutschland,05315000,50825,Köln
Brühl,28.06.2016,Zuzug,Deutschland,05315000,50825,Köln
Brühl,28.06.2016,Zuzug,Deutschland,05366040,53919,Weilerswist
Brühl,28.06.2016,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,28.06.2016,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,28.06.2016,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,29.06.2016,Wegzug,unbekannt,,,Unbekannt
Brühl,29.06.2016,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,29.06.2016,Zuzug,Südafrika,263,,
Brühl,29.06.2016,Zuzug,Deutschland,05315000,50968,Köln
Brühl,29.06.2016,Zuzug,Deutschland,14626290,02708,Löbau
Brühl,30.06.2016,Wegzug,unbekannt,,,Unbekannt
Brühl,30.06.2016,Wegzug,unbekannt,,,Unbekannt
Brühl,30.06.2016,Wegzug,unbekannt,,,Unbekannt
Brühl,30.06.2016,Wegzug,unbekannt,,,Unbekannt
Brühl,30.06.2016,Wegzug,unbekannt,,,Unbekannt
Brühl,30.06.2016,Wegzug,unbekannt,,,Unbekannt
Brühl,30.06.2016,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,30.06.2016,Wegzug,Deutschland,12067144,15517,Fürstenwalde/Spree
Brühl,30.06.2016,Wegzug,Weißrussland,169,,
Brühl,30.06.2016,Wegzug,Tschechische Republik,164,,
Brühl,30.06.2016,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,30.06.2016,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,30.06.2016,Zuzug,Deutschland,05315000,50735,Köln
Brühl,30.06.2016,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,30.06.2016,Zuzug,Deutschland,05315000,51109,Köln
Brühl,30.06.2016,Zuzug,Deutschland,05315000,51109,Köln
Brühl,30.06.2016,Zuzug,Deutschland,14612000,01069,Dresden
Brühl,30.06.2016,Zuzug,Deutschland,02000000,20251,Hamburg
Brühl,30.06.2016,Zuzug,Deutschland,05911000,44867,Bochum
Brühl,30.06.2016,Zuzug,Deutschland,05911000,44867,Bochum
Brühl,30.06.2016,Zuzug,Deutschland,05911000,44867,Bochum
Brühl,30.06.2016,Zuzug,Deutschland,05911000,44867,Bochum
Brühl,30.06.2016,Zuzug,Deutschland,05911000,44867,Bochum
Brühl,01.07.2016,Wegzug,unbekannt,,,Unbekannt
Brühl,01.07.2016,Wegzug,unbekannt,,,Unbekannt
Brühl,01.07.2016,Wegzug,unbekannt,,,Unbekannt
Brühl,01.07.2016,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.07.2016,Wegzug,Deutschland,05362032,50171,Kerpen
Brühl,01.07.2016,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.07.2016,Wegzug,Deutschland,05362032,50171,Kerpen
Brühl,01.07.2016,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.07.2016,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.07.2016,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.07.2016,Wegzug,Deutschland,05314000,53117,Bonn
Brühl,01.07.2016,Wegzug,Vereinigte Staaten, auch USA,368,,
Brühl,01.07.2016,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.07.2016,Wegzug,Deutschland,05366044,53909,Zülpich
Brühl,01.07.2016,Wegzug,Deutschland,05362024,50226,Frechen
Brühl,01.07.2016,Wegzug,Deutschland,07312000,67663,Kaiserslautern
Brühl,01.07.2016,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.07.2016,Wegzug,Deutschland,05562024,45772,Marl
Brühl,01.07.2016,Wegzug,Deutschland,05113000,45279,Essen
Brühl,01.07.2016,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.07.2016,Wegzug,Deutschland,05315000,50858,Köln
Brühl,01.07.2016,Wegzug,Deutschland,05114000,47804,Krefeld
Brühl,01.07.2016,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.07.2016,Wegzug,Deutschland,05113000,45279,Essen
Brühl,01.07.2016,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.07.2016,Wegzug,Deutschland,05314000,53117,Bonn
Brühl,01.07.2016,Wegzug,Deutschland,05315000,50996,Köln
Brühl,01.07.2016,Wegzug,Deutschland,05315000,51065,Köln
Brühl,01.07.2016,Wegzug,Deutschland,05315000,50823,Köln
Brühl,01.07.2016,Wegzug,Deutschland,07138080,53567,Buchholz (Westerwald)
Brühl,01.07.2016,Wegzug,Deutschland,05315000,50969,Köln
Brühl,01.07.2016,Wegzug,Deutschland,05382068,53842,Troisdorf
Brühl,01.07.2016,Wegzug,Deutschland,05314000,53117,Bonn
Brühl,01.07.2016,Wegzug,Deutschland,05113000,45279,Essen
Brühl,01.07.2016,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.07.2016,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.07.2016,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.07.2016,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.07.2016,Wegzug,Deutschland,05113000,45279,Essen
Brühl,01.07.2016,Wegzug,Deutschland,07131070,53424,Remagen
Brühl,01.07.2016,Wegzug,Deutschland,07131070,53424,Remagen
Brühl,01.07.2016,Wegzug,Deutschland,07131070,53424,Remagen
Brühl,01.07.2016,Wegzug,Deutschland,07131070,53424,Remagen
Brühl,01.07.2016,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.07.2016,Wegzug,Deutschland,05958004,59823,Arnsberg
Brühl,01.07.2016,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.07.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Brühl,01.07.2016,Wegzug,Deutschland,05370036,41849,Wassenberg
Brühl,01.07.2016,Wegzug,Deutschland,05370036,41849,Wassenberg
Brühl,01.07.2016,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.07.2016,Wegzug,Deutschland,05554020,48599,Gronau (Westf.)
Brühl,01.07.2016,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.07.2016,Wegzug,Deutschland,05314000,53119,Bonn
Brühl,01.07.2016,Wegzug,Deutschland,05378028,51503,Rösrath
Brühl,01.07.2016,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.07.2016,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.07.2016,Wegzug,Deutschland,05911000,44793,Bochum
Brühl,01.07.2016,Wegzug,Deutschland,05382044,53859,Niederkassel
Brühl,01.07.2016,Wegzug,Deutschland,05970040,57074,Siegen
Brühl,01.07.2016,Wegzug,Deutschland,05970040,57074,Siegen
Brühl,01.07.2016,Wegzug,Deutschland,05970040,57074,Siegen
Brühl,01.07.2016,Wegzug,Deutschland,05970040,57074,Siegen
Brühl,01.07.2016,Wegzug,Deutschland,05970040,57074,Siegen
Brühl,01.07.2016,Wegzug,Deutschland,05362032,50169,Kerpen
Brühl,01.07.2016,Wegzug,Deutschland,05362032,50169,Kerpen
Brühl,01.07.2016,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.07.2016,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.07.2016,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.07.2016,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.07.2016,Wegzug,Deutschland,05366016,53881,Euskirchen
Brühl,01.07.2016,Wegzug,Deutschland,05366016,53881,Euskirchen
Brühl,01.07.2016,Wegzug,Deutschland,05315000,51145,Köln
Brühl,01.07.2016,Wegzug,Deutschland,05758024,32584,Löhne
Brühl,01.07.2016,Wegzug,Deutschland,05119000,46049,Oberhausen
Brühl,01.07.2016,Wegzug,Deutschland,05119000,46049,Oberhausen
Brühl,01.07.2016,Wegzug,Deutschland,05119000,46049,Oberhausen
Brühl,01.07.2016,Wegzug,Deutschland,05119000,46049,Oberhausen
Brühl,01.07.2016,Wegzug,Deutschland,05366040,53919,Weilerswist
