Tattag;Tatzeit;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
18.08.2016;16:51;Schwester-Blanka-Straße vor Haus-Nr. 7;141015;10,00
18.08.2016;17:06;Nikolausstraße vor Haus-Nr. 12;141322;15,00
18.08.2016;17:18;Marktplatz ggü. Haus-Nr. 3;113300;10,00
18.08.2016;17:19;Marktplatz ggü. Haus-Nr. 3;113300;10,00
18.08.2016;17:21;Marktplatz vor Haus-Nr. 5;113300;10,00
18.08.2016;17:23;Marktplatz ggü. Haus-Nr. 10;113320;10,00
22.08.2016;11:40;Dürener Straße 20;112293;15,00
23.08.2016;08:22;Heribertstraße vor Haus-Nr. 10;141402;10,00
23.08.2016;08:35;Mittelstraße vor Haus-Nr. 11;112402;20,00
23.08.2016;08:51;Dreikönigenstraße vor Haus-Nr. 2a;141322;15,00
23.08.2016;08:59;Elbinger Straße ggü. Haus-Nr. 15;112042;15,00
23.08.2016;09:24;Richthofenstraße ggü. Haus-Nr. 7;112102;15,00
23.08.2016;09:26;Richthofenstraße ggü. Haus-Nr. 3;112102;15,00
23.08.2016;09:33;Marktplatz ggü. Haus-Nr. 5;113300;10,00
23.08.2016;09:38;Marktplatz vor Haus-Nr. 8;113300;10,00
23.08.2016;09:43;Hirtstraße ggü. Haus-Nr. 26;141312;15,00
23.08.2016;09:44;Hirtstraße ggü. Haus-Nr. 26;141312;15,00
23.08.2016;09:45;Am Annahof, Ecke Hirtstraße;112272;10,00
23.08.2016;09:48;Zülpicher Straße vor Haus-Nr. 56;112402;20,00
23.08.2016;10:16;An der Marienkapelle vor Haus-Nr. 16;112042;15,00
23.08.2016;10:46;Wasserturmstraße ggü. Haus-Nr. 24;112102;15,00
23.08.2016;10:55;Kompstraße ggü. Haus-Nr. 16;141245;25,00
29.08.2016;11:29;Zülpicher Straße in Höhe von Haus-Nr. 60;112403;30,00
29.08.2016;11:32;Hirtstraße, neben Feuerwehr;113320;10,00
29.08.2016;11:33;Hirtstraße, Ecke Am Annahof;141312;15,00
29.08.2016;11:34;Hirtstraße, Ecke Am Annahof;141312;15,00
29.08.2016;11:36;Hirtstraße, Ecke Am Annahof;141312;15,00
29.08.2016;11:42;Zülpicher Straße in Höhe von Haus-Nr. 32;141312;15,00
29.08.2016;11:43;Zülpicher Straße ggü. Haus-Nr. 33;141312;15,00
29.08.2016;11:44;Zülpicher Straße ggü. Haus-Nr. 29a;141312;15,00
29.08.2016;11:46;Zülpicher Straße ggü. Haus-Nr. 23;141312;15,00
30.08.2016;09:27;Hirtstraße, gegenüber Kirche;141312;15,00
30.08.2016;09:28;Hirtstraße, gegenüber Kirche;141312;15,00
30.08.2016;09:32;Zülpicher Straße vor Haus-Nr. 24;141312;15,00
30.08.2016;09:50;Wohnpark, Ecke Völlerstraße;112042;15,00
30.08.2016;10:40;Mittelstraße in Höhe von Haus-Nr. 11;112402;20,00
30.08.2016;11:24;Burgstraße in Höhe von Haus-Nr. 22;141322;15,00
30.08.2016;10:42;Wohnpark 1;112042;15,00
31.08.2016;11:15;Graf-Hermann-Straße in Höhe von Haus-Nr. 2;112042;15,00
31.08.2016;11:29;Hirtstraße, Ecke Am Annahof;141312;15,00
31.08.2016;11:31;Hirtstraße, gegenüber Kirche;141312;15,00
31.08.2016;11:40;Zülpicher Straße in Höhe von Haus-Nr. 26;141312;15,00
31.08.2016;11:42;Zülpicher Straße in Höhe von Haus-Nr. 37;141322;15,00
31.08.2016;12:29;Zülpicher Straße in Höhe von Haus-Nr. 38;112042;15,00
31.08.2016;12:30;Hirtstraße, neben Feuerwehr;113322;20,00
31.08.2016;12:32;Hinter den Hagen in Höhe von Haus-Nr. 12;112044;25,00
31.08.2016;12:54;Mittelstraße, Ecke Im Bayer;112272;10,00
01.09.2016;08:35;Hirtstraße, neben Feuerwehr;113300;10,00
01.09.2016;08:41;Zülpicher Straße in Höhe von Haus-Nr. 28;141312;15,00
01.09.2016;09:37;Frongasse, ggü. Kindergarten;112042;15,00
01.09.2016;09:39;Frongasse, ggü. Kindergarten;112042;15,00
01.09.2016;10:11;Zülpicher Straße in Höhe von Haus-Nr. 37;141322;15,00
01.09.2016;10:15;Hirtstraße, gegenüber Kirche;141322;15,00
01.09.2016;10:24;Babaraweg in Höhe von Haus-Nr. 4;112042;15,00
01.09.2016;10:59;Mittelstraße in Höhe von Haus-Nr. 2;112403;30,00
02.09.2016;08:18;Jülicher Ring in Höhe von Haus-Nr. 54;112403;30,00
02.09.2016;08:42;Nievenheimer Straße in Höhe von Haus-Nr. 7;112042;15,00
02.09.2016;09:15;Josef-Pütz-Straße in Höhe von Haus-Nr. 2;141322;15,00
02.09.2016;09:18;Hirtstraße, neben Feuerwehr;113300;10,00
02.09.2016;09:19;Hirtstraße, Ecke Am Annahof;141312;15,00
02.09.2016;09:22;Hirtstraße, gegenüber Kirche;141312;15,00
02.09.2016;09:24;Hirtstraße, gegenüber Kirche;141312;15,00
02.09.2016;09:30;Zülpicher Straße in Höhe von Haus-Nr. 22;141312;15,00
02.09.2016;09:49;Rathausstraße in Höhe von Haus-Nr. 2;113300;10,00
02.09.2016;10:06;Mittelstraße, Ecke Im Bayer;112272;10,00
05.09.2016;08:17;Elbinger Straße ggü. Haus-Nr. 7;112403;30,00
05.09.2016;08:25;Sebastianusstraße in Höhe von Haus-Nr. 16;142103;10,00
05.09.2016;08:34;Hirtstraße, neben Feuerwehr;113300;10,00
05.09.2016;08:41;Zülpicher Straße in Höhe von Haus-Nr. 26;141312;15,00
05.09.2016;08:41;Zülpicher Straße ggü. Haus-Nr. 31;141312;15,00
05.09.2016;09:31;Medardusstraße, Ecke Bahnhofstraße;112042;15,00
05.09.2016;09:40;Mittelstraße in Höhe von Haus-Nr. 11;112402;20,00
06.09.2016;08:41;Zülpicher Straße in Höhe von Haus-Nr. 39;141322;15,00
06.09.2016;08:42;Zülpicher Straße in Höhe von Haus-Nr. 30;141312;15,00
06.09.2016;08:44;Zülpicher Straße in Höhe von Haus-Nr. 26;141312;15,00
06.09.2016;08:46;Zülpicher Straße in Höhe von Haus-Nr. 26;141312;15,00
06.09.2016;09:19;Frongasse, ggü. Kindergarten;112042;15,00
06.09.2016;09:53;Hirtstraße, gegenüber Kirche;141312;15,00
06.09.2016;09:56;Zülpicher Straße in Höhe von Haus-Nr. 54;141312;15,00
07.09.2016;07:48;Heinrich-Kuß-Ring in Höhe von Haus-Nr. 9;142103;10,00
07.09.2016;09:38;Zülpicher Straße in Höhe von Haus-Nr. 31;141312;15,00
08.09.2016;15:20;Rathausstraße in Höhe von Haus-Nr. 2;113300;10,00
08.09.2016;15:32;Zülpicher Straße in Höhe von Haus-Nr. 23;141312;15,00
08.09.2016;16:02;Rathausstraße in Höhe von Haus-Nr. 2;113320;10,00
09.09.2016;08:07;Heinrich-Kuß-Ring;113300;10,00
09.09.2016;08:09;Heinrich-Kuß-Ring in Höhe von Haus-Nr. 9;142103;10,00
09.09.2016;08:15;Zülpicher Straße in Höhe von Haus-Nr. 33;141312;15,00
09.09.2016;08:17;Zülpicher Straße in Höhe von Haus-Nr. 13;141312;15,00
09.09.2016;08:23;Hirtstraße, neben Feuerwehr;113300;10,00
09.09.2016;18:57;Hirtstraße vor Haus-Nr. 9;141312;0,00
09.09.2016;18:58;Hirtstraße vor Haus-Nr. 9;141312;0,00
12.09.2016;07:26;Zülpicher Straße in Höhe von Haus-Nr. 33;141312;15,00
12.09.2016;07:28;Zülpicher Straße in Höhe von Haus-Nr. 15;141312;15,00
12.09.2016;08:12;Hardtweg in Höhe von Haus-Nr. 6;112042;15,00
12.09.2016;08:37;Römerstraße in Höhe von Haus-Nr. 13a;112402;20,00
12.09.2016;08:59;Zülpicher Straße in Höhe von Haus-Nr. 39;141322;15,00
12.09.2016;09:02;Hirtstraße, gegenüber Kirche;141312;15,00
12.09.2016;09:19;Gewerbepark in Höhe von Haus-Nr. 61;112402;20,00
12.09.2016;10:54;Bahnhofstraße in Höhe von Haus-Nr. 30;112402;20,00
12.09.2016;11:30;Bahnhofstraße vor Haus-Nr. 5;112402;20,00
12.09.2016;11:11;Eggersheimer Straße;141312;15,00
12.09.2016;12:45;Eggersheimer Straße;141312;15,00
13.09.2016;07:35;Frankenstraße, Ecke Chlodwigstraße;112272;10,00
13.09.2016;07:36;Frankenstraße, Ecke Chlodwigstraße;112262;10,00
13.09.2016;07:44;Heinrich-Kuß-Ring in Höhe von Haus-Nr. 9;142103;10,00
13.09.2016;07:50;Zülpicher Straße in Höhe von Haus-Nr. 10;141312;15,00
13.09.2016;07:59;Zülpicher Straße in Höhe von Haus-Nr. 59;112042;15,00
13.09.2016;08:21;Kompstraße in Höhe von Haus-Nr. 16;141352;15,00
13.09.2016;08:46;Rathausstraße in Höhe von Haus-Nr. 2;113300;10,00
13.09.2016;08:47;Rathausstraße in Höhe von Haus-Nr. 2;113300;10,00
13.09.2016;15:59;Rote Erde vor Haus-Nr. 31;112402;20,00
13.09.2016;16:10;Richthofenstraße ggü. Haus-Nr. 12;112403;30,00
13.09.2016;16:12;Richthofenstraße ggü. Haus-Nr. 1;112102;15,00
13.09.2016;16:20;Richthofenstraße ggü. Haus-Nr. 3;112102;15,00
14.09.2016;07:49;Zülpicher Straße in Höhe von Haus-Nr. 6;141312;15,00
14.09.2016;08:50;Bahnhofstraße vor Haus-Nr. 9;113300;10,00
14.09.2016;09:01;Marktplatz ggü. Haus-Nr. 3;113300;10,00
14.09.2016;09:04;Hirtstraße vor Haus-Nr. 9;141312;15,00
14.09.2016;09:19;Römerstraße in Höhe von Haus-Nr. 15;112402;20,00
14.09.2016;11:34;Bahnhofstraße vor Haus-Nr. 9;113300;10,00
14.09.2016;11:35;Bahnhofstraße vor Haus-Nr. 9;113300;10,00
14.09.2016;11:40;Bahnhofstraße vor Haus-Nr. 2;113320;10,00
14.09.2016;11:47;Marktplatz vor Haus-Nr. 8;113280;10,00
14.09.2016;11:49;Marktplatz neben Haus-Nr. 8;113320;10,00
14.09.2016;11:54;Hirtstraße vor Haus-Nr. 7;141312;15,00
14.09.2016;11:55;Marktplatz vor Haus-Nr. 5;113280;10,00
14.09.2016;11:59;Marktplatz vor Haus-Nr. 3;113304;30,00
14.09.2016;12:03;Marktplatz ggü. Haus-Nr. 5;113280;10,00
14.09.2016;14:27;Marktplatz vor Haus-Nr. 8;113283;25,00
14.09.2016;14:31;Marktplatz vor Haus-Nr. 3;113323;25,00
14.09.2016;14:35;Zülpicher Straße vor Haus-Nr. 8;141312;15,00
14.09.2016;14:35;Zülpicher Straße vor Haus-Nr. 12;141312;15,00
14.09.2016;14:36;Zülpicher Straße vor Haus-Nr. 12A;141314;25,00
15.09.2016;08:49;Rathausstraße, gegenüber Altenheim;112042;15,00
15.09.2016;08:20;Richthofenstraße zwischen Haus-Nr. 1-3;112102;15,00
15.09.2016;09:03;Hirtstraße vor Haus-Nr. 9;141312;15,00
15.09.2016;09:10;Zülpicher Straße ggü. Haus-Nr. 1;112402;20,00
15.09.2016;15:19;Bahnhofstraße vor Haus-Nr. 2;113280;10,00
15.09.2016;15:24;Marktplatz vor Haus-Nr. 5;113284;30,00
15.09.2016;15:32;Hirtstraße, neben Feuerwehr;113300;10,00
15.09.2016;15:35;Zülpicher Straße vor Haus-Nr. 37;141312;15,00
16.09.2016;09:01;Bahnhofstraße vor Haus-Nr. 7;113300;10,00
16.09.2016;09:13;Marktplatz vor Haus-Nr. 5;113300;10,00
16.09.2016;09:16;Marktplatz vor Haus-Nr. 5;113300;10,00
16.09.2016;09:26;Am Annahof, Vor Kindergarten;112272;10,00
16.09.2016;09:36;Bahnhofstraße vor Haus-Nr. 1;113301;15,00
19.09.2016;10:17;Frongasse in Höhe von Haus-Nr. 3;112042;15,00
19.09.2016;11:10;Römerstraße in Höhe von Haus-Nr. 13a;112402;20,00
19.09.2016;09:39;Hirtstraße, neben Feuerwehr;113320;10,00
19.09.2016;09:40;Hirtstraße, neben Feuerwehr;113300;10,00
19.09.2016;09:58;Termelinesweg in Höhe von Haus-Nr. 4;112403;30,00
20.09.2016;13:58;Marktplatz vor Haus-Nr. 5;113280;10,00
20.09.2016;13:59;Marktplatz vor Haus-Nr. 5;113300;10,00
20.09.2016;14:00;Marktplatz vor Haus-Nr. 5;113280;10,00
20.09.2016;14:22;Bahnhofstraße vor Haus-Nr. 8;141322;15,00
20.09.2016;14:26;Bahnhofstraße vor Haus-Nr. 9;113300;10,00
20.09.2016;11:40;Josef-Pütz-Straße in Höhe von Haus-Nr. 2;141322;15,00
20.09.2016;11:42;Josef-Pütz-Straße in Höhe von Haus-Nr. 2;141402;10,00
20.09.2016;12:24;Hardtweg, Ecke Dorweilerstraße;112042;15,00
20.09.2016;12:54;Dürener Straße in Höhe von Haus-Nr. 25;112403;30,00
21.09.2016;09:56;Bahnhofstraße vor Haus-Nr. 28;112402;20,00
21.09.2016;11:36;Hirtstraße, neben Feuerwehr;113320;10,00
21.09.2016;11:59;Wasserturmstraße, Ecke Oberstrasse;112403;30,00
22.09.2016;10:44;Rathausstraße in Höhe von Haus-Nr. 2;113300;10,00
22.09.2016;16:20;Bahnhofstraße, gegenüber Schloßpark in Höhe von Haus-Nr. 9;113300;10,00
22.09.2016;12:26;Rote Erde 29;112402;20,00
23.09.2016;10:00;Hirtstraße vor Haus-Nr. 9;141312;15,00
23.09.2016;10:13;Rathausstraße in Höhe von Haus-Nr. 2;113300;10,00
23.09.2016;10:13;Hirtstraße, neben Feuerwehr;113320;10,00
23.09.2016;10:15;Hirtstraße, neben Feuerwehr;113300;10,00
23.09.2016;10:24;Bahnhofstraße vor Haus-Nr. 2;113300;10,00
23.09.2016;10:29;Rathausstraße vor Haus-Nr. 2;113300;10,00
26.09.2016;10:09;Bahnhofstraße, gegenüber Schloßpark;141312;15,00
26.09.2016;18:45;Hirtstraße vor Haus-Nr. 9;141312;15,00
27.09.2016;11:00;Wasserturmstraße, Ecke Oberstrasse;112403;30,00
28.09.2016;14:30;Rote Erde;112050;10,00
28.09.2016;11:41;Rathausstraße in Höhe von Haus-Nr. 2;113300;10,00
28.09.2016;12:09;Wasserturmstraße, Ecke Oberstrasse;112402;20,00
28.09.2016;12:52;Mittelstraße, Ecke Im Bayer;112272;10,00
28.09.2016;12:53;Mittelstraße in Höhe von Haus-Nr. 11;112402;20,00
29.09.2016;15:48;Marktplatz vor Haus-Nr. 10;113300;10,00
29.09.2016;15:49;Marktplatz vor Haus-Nr. 10;113320;10,00
29.09.2016;15:50;Marktplatz vor Haus-Nr. 10;113300;10,00
29.09.2016;15:52;Marktplatz ggü. Haus-Nr. 5;113320;10,00
04.10.2016;11:24;Marktplatz 7;112042;15,00
04.10.2016;11:21;Heinrich-Kuß-Ring in Höhe von Haus-Nr. 9;142103;10,00
04.10.2016;11:27;Josef-Pütz-Straße in Höhe von Haus-Nr. 2;141322;15,00
04.10.2016;11:41;Martinstraße, Ecke Schützenstraße;141322;15,00
04.10.2016;12:36;K 44, ggü. Friedhof / Ortsteil Binsfeld;141112;20,00
04.10.2016;12:53;Am Annahof in Höhe von Haus-Nr. 23;112042;15,00
05.10.2016;08:35;Heribertstraße in Höhe von Haus-Nr. 10;141402;10,00
05.10.2016;10:21;Bahnhofstraße vor Haus-Nr. 5;113300;10,00
05.10.2016;10:33;Marktplatz vor Haus-Nr. 5;113300;10,00
05.10.2016;10:50;Rathausstraße vor Haus-Nr. 2;113300;10,00
05.10.2016;14:41;Eggersheimer Straße;112040;10,00
05.10.2016;15:26;Marktplatz vor Haus-Nr. 5;113304;30,00
05.10.2016;15:26;Marktplatz vor Haus-Nr. 8;113284;30,00
05.10.2016;15:27;Marktplatz vor Haus-Nr. 3;113280;10,00
05.10.2016;15:28;Marktplatz vor Haus-Nr. 3;113304;30,00
05.10.2016;15:31;Bahnhofstraße vor Haus-Nr. 11A;113280;10,00
06.10.2016;08:31;Sebastianusstraße in Höhe von Haus-Nr. 12;142103;10,00
06.10.2016;08:38;Frankenstraße, Ecke Chlodwigstraße;112216;35,00
06.10.2016;08:57;Martinstraße, Ecke Nikolausstraße in Höhe von Haus-Nr. 2;141352;15,00
06.10.2016;10:14;Josef-Pütz-Straße in Höhe von Haus-Nr. 2;141322;15,00
06.10.2016;10:16;Hirtstraße, neben Feuerwehr;113300;10,00
09.10.2016;18:35;Jülicher Ring vor Hausnummer 61;112292;10,00
12.10.2016;13:46;Richthofenstraße;112102;15,00
12.10.2016;15:03;An den Obstwiesen vor Haus-Nr. 11;112403;30,00
12.10.2016;13:47;Richthofenstraße;112102;15,00
19.10.2016;22:30;Sperrfläche;141245;25,00
19.10.2016;22:30;Sperrfläche;141245;25,00
20.10.2016;09:45;Sperrfläche;141245;25,00
28.10.2016;10:36;Marktplatz vor Haus-Nr. 5;113300;10,00
28.10.2016;10:45;Burgstraße vor Haus-Nr. 22;141322;15,00
28.10.2016;10:46;Burgstraße vor Haus-Nr. 22;141322;15,00
28.10.2016;10:47;Burgstraße vor Haus-Nr. 22;141322;15,00
28.10.2016;10:54;Bahnhofstraße ggü. Haus-Nr. 9;113300;10,00
28.10.2016;10:55;Bahnhofstraße vor Haus-Nr. 7;113300;10,00
29.10.2016;18:20;Margarethastraße 41;112403;30,00
31.10.2016;08:52;Bahnhofstraße vor Haus-Nr. 11;113300;10,00
31.10.2016;08:54;Bahnhofstraße vor Haus-Nr. 9;113320;10,00
31.10.2016;09:07;Burgstraße vor Haus-Nr. 22;141322;15,00
31.10.2016;09:10;Marktplatz vor Haus-Nr. 2;112292;10,00
31.10.2016;09:18;Bahnhofstraße vor Haus-Nr. 9;113300;10,00
31.10.2016;09:19;Bahnhofstraße vor Haus-Nr. 11A;113300;10,00
03.11.2016;11:29;Marktplatz vor Haus-Nr. 9;141312;15,00
03.11.2016;11:32;Marktplatz, PPL vor Haus-Nr. 5;113300;10,00
03.11.2016;11:34;Burgstraße 1;112402;20,00
03.11.2016;11:41;Bahnhofstraße vor Haus-Nr. 5;113300;10,00
03.11.2016;17:07;Bahnhofstraße, gegenüber Schloßpark vor Haus-Nr. 11A;113280;10,00
03.11.2016;17:10;Bahnhofstraße vor Haus-Nr. 7;113300;10,00
03.11.2016;11:17;Marktplatz vor Haus-Nr. 8;113300;10,00
03.11.2016;17:23;Marktplatz vor Haus-Nr. 5;113320;10,00
03.11.2016;17:24;Marktplatz vor Haus-Nr. 3;113300;0,00
03.11.2016;17:25;Marktplatz ggü. Haus-Nr. 5;113280;10,00
03.11.2016;17:28;Burgstraße vor Haus-Nr. 2;142278;35,00
03.11.2016;17:32;Bahnhofstraße vor Haus-Nr. 7;113300;10,00
03.11.2016;17:46;Marktplatz 5;141015;10,00
03.11.2016;11:13;Bahnhofstraße vor Haus-Nr. 7;113300;10,00
03.11.2016;11:14;Bahnhofstraße vor Haus-Nr. 5;113300;10,00
03.11.2016;11:16;Marktplatz vor Haus-Nr. 8;113300;10,00
03.11.2016;11:21;Marktplatz vor Haus-Nr. 9;141312;15,00
03.11.2016;11:23;Marktplatz vor Haus-Nr. 5;113300;10,00
04.11.2016;08:56;Zülpicher Straße in Höhe von Haus-Nr. 56;141312;15,00
04.11.2016;08:58;Zülpicher Straße in Höhe von Haus-Nr. 60;112042;15,00
04.11.2016;09:31;Alfons-Keever-Straße in Höhe von Haus-Nr. 18;141352;15,00
04.11.2016;10:01;Albert-Schweitzer-Straße vor Haus-Nr. 18;112042;15,00
04.11.2016;10:08;Im Bayer, Ecke Mittelstraße;112042;15,00
04.11.2016;10:10;Mittelstraße in Höhe von Haus-Nr. 5;112403;30,00
04.11.2016;10:20;Mittelstraße vor Haus-Nr. 5;112403;30,00
04.11.2016;10:23;Hirtstraße, neben Feuerwehr;113300;10,00
04.11.2016;10:55;Bahnhofstraße vor Haus-Nr. 9;113300;10,00
04.11.2016;10:56;Bahnhofstraße vor Haus-Nr. 7;113300;10,00
04.11.2016;11:02;Marktplatz 7;141245;25,00
04.11.2016;11:05;Marktplatz ggü. Haus-Nr. 5;113280;10,00
04.11.2016;11:05;Marktplatz ggü. Haus-Nr. 5;113280;10,00
04.11.2016;11:06;Marktplatz ggü. Haus-Nr. 5;113280;10,00
04.11.2016;11:10;Marktplatz vor Haus-Nr. 10;113300;10,00
04.11.2016;11:13;Bahnhofstraße vor Haus-Nr. 9;113300;10,00
07.11.2016;11:42;Josef-Pütz-Straße;141322;15,00
07.11.2016;11:42;Hirtstraße, neben Feuerwehr;113320;10,00
07.11.2016;11:45;Josef-Pütz-Straße in Höhe von Haus-Nr. 2;141322;15,00
07.11.2016;11:47;Josef-Pütz-Straße in Höhe von Haus-Nr. 2;141322;15,00
07.11.2016;11:58;Burgstraße in Höhe von Haus-Nr. 22;141322;15,00
08.11.2016;08:58;Burgstraße in Höhe von Haus-Nr. 22;141322;15,00
08.11.2016;09:44;Neffeltalstraße in Höhe von Haus-Nr. 2;141312;15,00
08.11.2016;10:05;Römerstraße in Höhe von Haus-Nr. 13a;112402;20,00
10.11.2016;10:08;Marktplatz vor Haus-Nr. 9;141312;15,00
10.11.2016;10:09;Marktplatz 10;113300;10,00
10.11.2016;10:10;Marktplatz vor Haus-Nr. 8;113320;10,00
10.11.2016;10:14;Marktplatz vor Haus-Nr. 5;113300;10,00
10.11.2016;10:17;Bahnhofstraße ggü. Haus-Nr. 2;112402;20,00
10.11.2016;10:22;Bahnhofstraße vor Haus-Nr. 1;113300;10,00
10.11.2016;10:25;Bahnhofstraße ggü. Haus-Nr. 8;113300;10,00
10.11.2016;10:25;Bahnhofstraße vor Haus-Nr. 7;113300;10,00
10.11.2016;10:27;Bahnhofstraße vor Haus-Nr. 11;113300;10,00
10.11.2016;13:43;Rathausstraße in Höhe von Haus-Nr. 2;113300;10,00
10.11.2016;13:53;Hirtstraße, neben Feuerwehr;113300;10,00
10.11.2016;10:02;Hirtstraße, neben Feuerwehr;113300;10,00
10.11.2016;10:03;Josef-Pütz-Straße vor Haus-Nr. 2;141322;15,00
10.11.2016;10:07;Marktplatz 7;141312;15,00
11.11.2016;10:56;Burgstraße ggü. Haus-Nr. 7;141322;15,00
11.11.2016;11:05;Marktplatz 5;113280;10,00
11.11.2016;11:08;Marktplatz vor Haus-Nr. 10;113280;10,00
11.11.2016;11:10;Marktplatz ggü. Haus-Nr. 5;113280;10,00
11.11.2016;11:11;Marktplatz ggü. Haus-Nr. 5;113300;10,00
11.11.2016;11:12;Marktplatz vor Haus-Nr. 9;141312;15,00
11.11.2016;11:14;Marktplatz vor Haus-Nr. 5;141245;25,00
16.11.2016;08:22;Rathausstraße in Höhe von Haus-Nr. 2;113320;10,00
16.11.2016;08:40;Heinrich-Kuß-Ring in Höhe von Haus-Nr. 72;142103;10,00
16.11.2016;08:42;Heinrich-Kuß-Ring in Höhe von Haus-Nr. 31;142103;10,00
16.11.2016;08:45;Heinrich-Kuß-Ring in Höhe von Haus-Nr. 11;142103;10,00
16.11.2016;10:06;Mittelstraße, Ecke Im Bayer;112272;10,00
16.11.2016;10:12;Römerstraße in Höhe von Haus-Nr. 13a;112402;20,00
16.11.2016;13:59;Rathausstraße 2;112402;20,00
17.11.2016;10:37;Bahnhofstraße vor Haus-Nr. 11A;113300;10,00
17.11.2016;10:38;Bahnhofstraße vor Haus-Nr. 9;112042;15,00
17.11.2016;10:48;Marktplatz vor Haus-Nr. 5;113280;10,00
17.11.2016;10:50;Marktplatz vor Haus-Nr. 5;113280;10,00
17.11.2016;10:52;Marktplatz vor Haus-Nr. 5;113280;10,00
17.11.2016;10:58;Hirtstraße vor Haus-Nr. 3;112403;30,00
17.11.2016;11:02;Marktplatz vor Haus-Nr. 5;141245;25,00
17.11.2016;16:56;Bahnhofstraße, gegenüber Schloßpark;141312;15,00
17.11.2016;18:41;Marktplatz vor Haus-Nr. 7;141312;15,00
18.11.2016;09:59;Bahnhofstraße vor Haus-Nr. 7;113300;10,00
18.11.2016;10:02;Marktplatz vor Haus-Nr. 8;113300;10,00
18.11.2016;10:03;Marktplatz vor Haus-Nr. 9;141312;15,00
18.11.2016;10:05;Marktplatz vor Haus-Nr. 5;113300;10,00
18.11.2016;10:06;Marktplatz vor Haus-Nr. 5;113320;10,00
18.11.2016;10:09;Marktplatz vor Haus-Nr. 5;113300;10,00
18.11.2016;10:10;Marktplatz ggü. Haus-Nr. 5;113320;10,00
18.11.2016;10:20;Richthofenstraße ggü. Haus-Nr. 12;112102;15,00
18.11.2016;10:20;Richthofenstraße vor Haus-Nr. 1;112403;30,00
21.11.2016;10:43;Heinrich-Kuß-Ring in Höhe von Haus-Nr. 31;142103;10,00
21.11.2016;10:49;Josef-Pütz-Straße in Höhe von Haus-Nr. 2;141322;15,00
22.11.2016;10:49;Burgstraße in Höhe von Haus-Nr. 22;141322;15,00
22.11.2016;12:20;Distelrather Straße in Höhe von Haus-Nr. 1;141322;15,00
22.11.2016;12:21;Distelrather Straße in Höhe von Haus-Nr. 3;141322;15,00
22.11.2016;12:59;Marktplatz 1;141245;25,00
24.11.2016;16:13;Bahnhofstraße vor Haus-Nr. 9;113300;10,00
24.11.2016;16:14;Bahnhofstraße vor Haus-Nr. 7;113300;10,00
24.11.2016;16:17;Marktplatz vor Haus-Nr. 7;141312;15,00
24.11.2016;16:18;Marktplatz vor Haus-Nr. 5;113300;10,00
24.11.2016;16:23;Marktplatz ggü. Haus-Nr. 5;113320;10,00
24.11.2016;16:35;Am Annahof, Ecke Hirtstraße;112042;15,00
24.11.2016;16:37;Josef-Pütz-Straße vor Haus-Nr. 2;141322;15,00
24.11.2016;16:39;Josef-Pütz-Straße vor Haus-Nr. 2;141322;15,00
24.11.2016;16:42;Richthofenstraße ggü. Haus-Nr. 7;112102;15,00
24.11.2016;16:49;Pfarrer-Linzbach-Straße;112272;10,00
24.11.2016;16:54;Bahnhofstraße vor Haus-Nr. 29;112042;15,00
30.11.2016;12:04;Josef-Pütz-Straße vor Haus-Nr. 2;141322;15,00
30.11.2016;12:18;Margarethastraße ggü. Haus-Nr. 51A;112102;15,00
30.11.2016;12:21;Margarethastraße vor Haus-Nr. 48;112102;15,00
30.11.2016;12:26;Margarethastraße vor Haus-Nr. 53;112403;30,00
30.11.2016;12:29;Zum Schützenhaus;102118;10,00
30.11.2016;12:01;Hirtstraße, neben Feuerwehr ggü. Haus-Nr. 25;113300;10,00
01.12.2016;10:30;Bahnhofstraße vor Haus-Nr. 9;113300;10,00
01.12.2016;10:31;Bahnhofstraße vor Haus-Nr. 7;113300;10,00
01.12.2016;10:32;Bahnhofstraße vor Haus-Nr. 7;113300;10,00
01.12.2016;10:33;Bahnhofstraße vor Haus-Nr. 5;113300;10,00
01.12.2016;10:39;Marktplatz vor Haus-Nr. 9;141312;15,00
01.12.2016;10:43;Marktplatz vor Haus-Nr. 9;141312;15,00
01.12.2016;10:45;Marktplatz vor Haus-Nr. 5;113300;10,00
01.12.2016;10:46;Marktplatz vor Haus-Nr. 3;113300;10,00
01.12.2016;10:49;Marktplatz vor Haus-Nr. 5;113300;10,00
01.12.2016;10:58;Burgstraße 2;112402;20,00
01.12.2016;11:00;Bahnhofstraße vor Haus-Nr. 3;141245;25,00
01.12.2016;11:08;Bahnhofstraße vor Haus-Nr. 9;113300;10,00
01.12.2016;16:09;Auf dem Dom vor Haus-Nr. 6;112403;30,00
01.12.2016;16:22;Marktplatz vor Haus-Nr. 3;113320;10,00
01.12.2016;16:24;Marktplatz vor Haus-Nr. 5;113324;30,00
01.12.2016;16:25;Marktplatz vor Haus-Nr. 7;141312;15,00
01.12.2016;16:26;Marktplatz vor Haus-Nr. 3;141312;15,00
01.12.2016;16:27;Marktplatz vor Haus-Nr. 10;113300;10,00
01.12.2016;16:29;Marktplatz vor Haus-Nr. 8;113280;10,00
02.12.2016;07:56;Schmiedegasse;112042;10,00
