"AGS";"Behoerdenname";"Strasse";"Schluessel";"Ortsteil";"PLZ";"Hausnr unger von";"Hausnr unger bis";"Hausnr gerade von";"Hausnr gerade bis"
5362032;"Kerpen";"Haus Bochheim";9046;"Manheim";50170;1;"3b ";0;4
5362032;"Kerpen";"Haus Forst";9047;"Manheim";50170;1;3;0;0
5362032;"Kerpen";"Heidestraße";9048;"Manheim";50170;1;7;2;"16a "
5362032;"Kerpen";"Im Etschröttgen";9068;"Manheim";50170;1;9;4;10
5362032;"Kerpen";"Jägerring";9057;"Manheim";50170;1;15;2;24
5362032;"Kerpen";"Kleiner Steinweg";9035;"Manheim";50170;11;13;2;8
5362032;"Kerpen";"Kölnstadt";9051;"Manheim";50170;;;2;8
5362032;"Kerpen";"Kölnstraße";9052;"Manheim";50170;1;13;2;68
5362032;"Kerpen";"Langmaarstraße";9053;"Manheim";50170;3;15;2;8
5362032;"Kerpen";"Marktplatz";9055;"Manheim";50170;1;17;2;8
5362032;"Kerpen";"Pappelweg";9056;"Manheim";50170;1;"19a ";2;6
5362032;"Kerpen";"Römerstraße";9058;"Manheim";50170;1;9;2;18
5362032;"Kerpen";"Sonnenblumenstraße";9043;"Manheim";50170;1;15;0;38
5362032;"Kerpen";"St.-Albanus-Straße";9050;"Manheim";50170;;;2;14
5362032;"Kerpen";"Steinheide";9061;"Manheim";50170;1;3;0;4
5362032;"Kerpen";"Tannecker Straße";9062;"Manheim";50170;1;13;2;20
5362032;"Kerpen";"Weyernstraße";9063;"Manheim";50170;1;11;2;22
5362032;"Kerpen";"Wilhelmshöhe";9064;"Manheim";50170;1;1;;
5362032;"Kerpen";"Ahornallee";9070;"Manheim-neu";50171;1;31;2;20
5362032;"Kerpen";"Am Rodelberg";9071;"Manheim-neu";50171;1;23;2;10
5362032;"Kerpen";"Am Steinweg";9072;"Manheim-neu";50171;1;13;2;12
5362032;"Kerpen";"An den Höfen";9073;"Manheim-neu";50171;5;9;10;14
5362032;"Kerpen";"An der Marienkapelle";9074;"Manheim-neu";50171;3;15;2;20
5362032;"Kerpen";"An der Obstwiese";9075;"Manheim-neu";50171;1;11;4;8
5362032;"Kerpen";"Auf der Heide";9076;"Manheim-neu";50171;1;79;6;76
5362032;"Kerpen";"Blumenweg";9077;"Manheim-neu";50171;1;3;2;24
5362032;"Kerpen";"Eibenweg";9078;"Manheim-neu";50171;5;9;2;18
5362032;"Kerpen";"Esperantoweg";9079;"Manheim-neu";50171;1;25;2;8
5362032;"Kerpen";"Fasanenweg";9080;"Manheim-neu";50171;1;15;2;6
5362032;"Kerpen";"Feldlerchenweg";9081;"Manheim-neu";50171;1;21;2;"6a "
5362032;"Kerpen";"Friedensweg";9082;"Manheim-neu";50171;1;25;2;20
5362032;"Kerpen";"Friedhofsweg";8045;"Manheim-neu";50169;;;10;12
5362032;"Kerpen";"Gabrielweg";8046;"Manheim-neu";50169;25;25;;
5362032;"Kerpen";"Germaniaring";9083;"Manheim-neu";50171;1;17;2;34
5362032;"Kerpen";"Jägerweg";9084;"Manheim-neu";50171;1;13;2;14
5362032;"Kerpen";"Langenicher Ring";9085;"Manheim-neu";50171;1;13;2;12
5362032;"Kerpen";"Manheimer Ring";9086;"Manheim-neu";50171;3;51;8;64
5362032;"Kerpen";"Römerring";9087;"Manheim-neu";50171;1;81;2;44
5362032;"Kerpen";"Römerweg";8061;"Manheim-neu";50169;;;;"8e "
5362032;"Kerpen";"Sonnenblumenweg";9088;"Manheim-neu";50171;3;39;2;24
5362032;"Kerpen";"St.-Albanus-Weg";9089;"Manheim-neu";50171;1;1;2;6
5362032;"Kerpen";"Tannecker Weg";9090;"Manheim-neu";50171;1;17;2;6
5362032;"Kerpen";"Zum Dickbusch";9091;"Manheim-neu";50171;3;59;2;90
5362032;"Kerpen";"Buschweg";8854;;50171;1;21;;
5362032;"Kerpen";"Am Meisenberg";8106;;50170;;;;
5362032;"Kerpen";"Brückenweg";8808;;50170;;;;
5362032;"Kerpen";"Computacenter Park";8349;;50170;;;;
5362032;"Kerpen";"Eugen-Broel-Straße";7911;;50170;;;;
5362032;"Kerpen";"Fraunhoferstraße";7961;;50170;;;;
5362032;"Kerpen";"Frenser Straße";8153;;50170;;;;
5362032;"Kerpen";"Heidefließ";8634;;50170;;;;
5362032;"Kerpen";"Herrenweg";8362;;50170;;;;
5362032;"Kerpen";"Im Gleisdreieck";8194;;50170;;;;
5362032;"Kerpen";"Im Kleinfeldchen";9036;;50170;;;;
5362032;"Kerpen";"Kiesgrube Buirer Heide";8977;;50170;;;;
5362032;"Kerpen";"Klostergäßchen";8656;;50170;;;;
5362032;"Kerpen";"Knappenweg";8406;;50170;;;;
5362032;"Kerpen";"Kneppchenweg";8410;;50170;;;;
5362032;"Kerpen";"Kurt-Schumacher-Straße";8409;;50170;;;;
5362032;"Kerpen";"Marga u.Walter Boll-Platz";8391;;50170;;;;
5362032;"Kerpen";"Mastenweg";8424;;50170;;;;
5362032;"Kerpen";"Peter-Hecker-Straße";7934;;50170;;;;
5362032;"Kerpen";"Pf.-Peter-Daniels-Platz";8228;;50170;;;;
5362032;"Kerpen";"Ulmenweg";7947;;50170;;;;
5362032;"Kerpen";"Wankelstraße";8484;;50170;;;;
5362032;"Kerpen";"Zum Schlichshof";9003;;50170;;;;
5362032;"Kerpen";"Zum Wasserwerk";8491;;50170;;;;
