fid,Ortsteil,Objekt,Baum-Nr.,Gattung,Dt. Name,U Stamm
2635,Quadrath-Ichendorf,SFF Am Wildwechsel,13,Acer,Ahorn,102
10836,Kenten,Grünverbindung Turmallee - Albrecht-Dürer-Allee,16,Gleditsia,Gleditschie,29
2636,Quadrath-Ichendorf,Grünfläche Im Rauland / In den Wiesen,23,Acer,Ahorn,127
10837,Kenten,Grünverbindung Turmallee - Albrecht-Dürer-Allee,4,Gleditsia,Gleditschie,47
2637,Bergheim,"Fußgängerzone ""Hauptstr.""",42,Quercus,Eiche,132
10838,Kenten,Grünverbindung Turmallee - Albrecht-Dürer-Allee,9,Gleditsia,Gleditschie,45
2638,Bergheim,"Fußgängerzone ""Hauptstr.""",66,Quercus,Eiche,195
10839,Kenten,Grünverbindung Turmallee - Albrecht-Dürer-Allee,7,Gleditsia,Gleditschie,49
2639,Bergheim,"Fußgängerzone ""Hauptstr.""",65,Quercus,Eiche,89
10840,Bergheim,Gutenberg-Gymnasium,21,Ginkgo,Fächerblattbaum,46
2640,Bergheim,"Fußgängerzone ""Hauptstr.""",49,Platanus,Platane,100
10841,Quadrath-Ichendorf,Grünfläche Im Rauland / In den Wiesen,3,Fraxinus,Esche,43
2641,Bergheim,Bethlehemer Str.,5,Liriodendron,Tulpenbaum,74
10842,Quadrath-Ichendorf,Grünfläche Im Rauland / In den Wiesen,5,Fraxinus,Esche,49
2642,Quadrath-Ichendorf,Grünanlage Jakob-Bühr-Platz,16,Acer,Ahorn,226
10843,Quadrath-Ichendorf,Grünfläche Im Rauland / In den Wiesen,8,Fraxinus,Esche,61
2643,Quadrath-Ichendorf,Grünanlage Jakob-Bühr-Platz,13,Acer,Ahorn,152
10844,Quadrath-Ichendorf,Grünfläche Im Rauland / In den Wiesen,9,Fraxinus,Esche,63
2644,Quadrath-Ichendorf,Grünanlage Jakob-Bühr-Platz,43,Acer,Ahorn,97
10845,Quadrath-Ichendorf,Grünfläche Im Rauland / In den Wiesen,10,Fraxinus,Esche,20
2645,Quadrath-Ichendorf,Märchenring,67,Acer,Ahorn,105
10846,Quadrath-Ichendorf,Grünfläche Im Rauland / In den Wiesen,11,Fraxinus,Esche,67
2646,Quadrath-Ichendorf,Märchenring,66,Acer,Ahorn,111
10847,Quadrath-Ichendorf,Grünfläche Im Rauland / In den Wiesen,13,Fraxinus,Esche,48
10848,Quadrath-Ichendorf,Grünanlage Ahestr. - kleine Erft,19,Fraxinus,Esche,128
2648,Kenten,Am Bahndamm,2,Sorbus,Eberesche,105
10849,Bergheim,Grünfläche Parkplatz Kennedystr.,6,Fraxinus,Esche,150
2649,Kenten,Am Bahndamm,1,Acer,Ahorn,120 / 110 / 100 / 135
10850,Bergheim,Kennedystr.,8,Fraxinus,Esche,84
2650,Bergheim,"Fußgängerzone ""Hauptstr.""",38,Corylus,Baumhasel,66
10851,Bergheim,Grünanlage Im Stadtgarten / Affenpark,9,Fraxinus,Esche,98
2651,Quadrath-Ichendorf,Alpenkönigweg,3,Tilia,Linde,80
10852,Bergheim,Grünanlage Im Stadtgarten / Affenpark,8,Fraxinus,Esche,174
2652,Bergheim,"Fußgängerzone ""Hauptstr.""",39,Corylus,Baumhasel,77
10853,Bergheim,Kennedystr.,1,Fraxinus,Esche,63
2653,Bergheim,"Fußgängerzone ""Hauptstr.""",33,Corylus,Baumhasel,104
10854,Bergheim,Kennedystr.,3,Fraxinus,Esche,87
2654,Kenten,Kölner Str.,9,Acer,Ahorn,18/20
10855,Bergheim,Gutenberg-Gymnasium,16,Fraxinus,Esche,180
2655,Ahe,Roßfließ (Rotweinwanderweg),9,Salix,Weide,208
2656,Ahe,Roßfließ (Rotweinwanderweg),10,Salix,Weide,209
10857,Bergheim,Gutenberg-Gymnasium,20,Fraxinus,Esche,42
2657,Ahe,Roßfließ (Rotweinwanderweg),11,Salix,Weide,208
10858,Paffendorf,Peringsseeallee Paffendorf,97,Fraxinus,Esche,128
2658,Ahe,Roßfließ (Rotweinwanderweg),12,Salix,Weide,211
10859,Paffendorf,Peringsseeallee Paffendorf,95,Fraxinus,Esche,62
2659,Bergheim,"Fußgängerzone ""Hauptstr.""",32,Corylus,Baumhasel,58
2660,Bergheim,"Fußgängerzone ""Hauptstr.""",31,Corylus,Baumhasel,30
10861,Glesch,"Hauptwirtschaftsweg ""Auf dem Hodenberge"" Gl",5,Fraxinus,Esche,45
2661,Quadrath-Ichendorf,Märchenring,65,Acer,Ahorn,109
10862,Glesch,"Hauptwirtschaftsweg ""Auf dem Hodenberge"" Gl",6,Fraxinus,Esche,45
2662,Bergheim,"Fußgängerzone ""Hauptstr.""",19,Sophora,Japanischer Schnurbaum,200
10863,Glesch,"Hauptwirtschaftsweg ""Auf dem Hodenberge"" Gl",7,Fraxinus,Esche,36
2663,Bergheim,"Fußgängerzone ""Hauptstr.""",22,Platanus,Platane,125
10864,Glesch,"Hauptwirtschaftsweg ""Auf dem Hodenberge"" Gl",8,Fraxinus,Esche,45
2664,Bergheim,"Fußgängerzone ""Hauptstr.""",23,Platanus,Platane,184
10865,Glesch,"Hauptwirtschaftsweg ""Auf dem Hodenberge"" Gl",9,Fraxinus,Esche,40
2665,Bergheim,"Fußgängerzone ""Hauptstr.""",20,Platanus,Platane,178
10866,Glesch,"Hauptwirtschaftsweg ""Auf dem Hodenberge"" Gl",11,Fraxinus,Esche,105
2666,Quadrath-Ichendorf,Märchenring,64,Acer,Ahorn,110
10867,Glesch,Peringsseeallee Glesch,124,Fraxinus,Esche,119
2667,Quadrath-Ichendorf,Märchenring,63,Acer,Ahorn,95
10868,Glesch,Peringsseeallee Glesch,127,Fraxinus,Esche,97
2668,Quadrath-Ichendorf,Märchenring,61,Acer,Ahorn,103
10869,Glesch,Peringsseeallee Glesch,70,Fraxinus,Esche,131
2669,Quadrath-Ichendorf,Märchenring,69,Acer,Ahorn,90
10870,Glesch,Peringsseeallee Glesch,72,Fraxinus,Esche,120
2670,Quadrath-Ichendorf,Lombardring,24,Acer,Ahorn,80
10871,Paffendorf,Peringsseeallee Paffendorf,84,Fraxinus,Esche,120
2671,Quadrath-Ichendorf,Grünanlage Lupinenweg / Kugelplatz,6,Acer,Ahorn,79
10872,Paffendorf,Peringsseeallee Paffendorf,85,Fraxinus,Esche,68
2672,Quadrath-Ichendorf,Grünanlage Lupinenweg / Kugelplatz,7,Acer,Ahorn,69
10873,Paffendorf,Peringsseeallee Paffendorf,86,Fraxinus,Esche,123
2673,Quadrath-Ichendorf,Grünanlage Lupinenweg / Kugelplatz,8,Acer,Ahorn,58
10874,Paffendorf,Peringsseeallee Paffendorf,91,Fraxinus,Esche,146
2674,Quadrath-Ichendorf,SFF Petunienweg,27,Acer,Ahorn,143
10875,Paffendorf,Peringsseeallee Paffendorf,93,Fraxinus,Esche,82
10876,Paffendorf,Peringsseeallee Paffendorf,94,Fraxinus,Esche,132
10877,Paffendorf,Peringsseeallee Paffendorf,96,Fraxinus,Esche,40
2677,Ahe,Roßfließ (Rotweinwanderweg),13,Salix,Weide,228
10878,Glesch,SFF Zum Erftufer,12,Fraxinus,Esche,296
2678,Ahe,Roßfließ (Rotweinwanderweg),1,Salix,Weide,170
10879,Glesch,Peringsseeallee Glesch,170,Fraxinus,Esche,34
2679,Ahe,Roßfließ (Rotweinwanderweg),2,Salix,Weide,147
10880,Glesch,Peringsseeallee Glesch,174,Fraxinus,Esche,28
2680,Ahe,Roßfließ (Rotweinwanderweg),3,Salix,Weide,182
10881,Glesch,Peringsseeallee Glesch,136,Fraxinus,Esche,38
2681,Bergheim,Grünanlage Im Stadtgarten / Affenpark,15,Crataegus,Weißdorn,88
10882,Glesch,"Hauptwirtschaftsweg ""Auf dem Hodenberge"" Gl",17,Fraxinus,Esche,105
2682,Bergheim,"Fußgängerzone ""Hauptstr.""",5,Corylus,Baumhasel,72
10883,Glesch,"Hauptwirtschaftsweg ""Auf dem Hodenberge"" Gl",16,Fraxinus,Esche,75
2683,Bergheim,"Fußgängerzone ""Hauptstr.""",6,Corylus,Baumhasel,58
10884,Glesch,"Hauptwirtschaftsweg ""Auf dem Hodenberge"" Gl",18,Fraxinus,Esche,105
2684,Bergheim,"Fußgängerzone ""Hauptstr.""",7,Corylus,Baumhasel,58
2685,Bergheim,Grünanlage Im Stadtgarten / Affenpark,17,Prunus,Kirsche,253
2686,Bergheim,"Fußgängerzone ""Hauptstr.""",10,Platanus,Platane,132
10887,Glesch,"Hauptwirtschaftsweg ""Auf dem Hodenberge"" Gl",1,Fraxinus,Esche,165
2687,Bergheim,Grünanlage Im Stadtgarten / Affenpark,16,Picea,Fichte,190
10888,Kenten,SFF Heerstr.,9,Fraxinus,Esche,156
2688,Bergheim,Grünanlage Im Stadtgarten / Affenpark,11,Fraxinus,Esche,155
10889,Kenten,SFF Heerstr.,6,Fraxinus,Esche,225
2689,Bergheim,Grünanlage Im Stadtgarten / Affenpark,10,Fraxinus,Esche,160
10890,Kenten,SFF Pfarrer-Evers-Ring,19,Fraxinus,Esche,135
2690,Bergheim,Grünfläche Hubschrauberlandeplatz,2,Fagus,Buche,173
10891,Kenten,SFF Pfarrer-Evers-Ring,1,Fraxinus,Esche,137
2691,Bergheim,Grünfläche Hubschrauberlandeplatz,3,Fagus,Buche,152
10892,Thorr,Grünfläche Platanenallee,6,Fraxinus,Esche,84
2692,Bergheim,Grünfläche Hubschrauberlandeplatz,4,Fagus,Buche,192
10893,Thorr,Grünfläche Platanenallee,1,Fraxinus,Esche,66
2693,Bergheim,Grünfläche Hubschrauberlandeplatz,1,Fagus,Buche,227
10894,Thorr,Grünfläche Platanenallee,9,Fraxinus,Esche,68
2694,Bergheim,"Fußgängerzone ""Hauptstr.""",4,Corylus,Baumhasel,62
10895,Thorr,Grünfläche Platanenallee,8,Fraxinus,Esche,79
2695,Quadrath-Ichendorf,Grünanlage Fuchsienweg / Ahestr.,4,Acer,Ahorn,168
10896,Thorr,Grünfläche Platanenallee,7,Fraxinus,Esche,79
2696,Quadrath-Ichendorf,Friedhof Quadrath-Ichendorf,111,Acer,Ahorn,147
10897,Thorr,"Hauptwirtschaftsweg ""Bengsel""",9,Fraxinus,Esche,131
2697,Quadrath-Ichendorf,Friedhof Quadrath-Ichendorf,137,Acer,Ahorn,135
10898,Thorr,"Hauptwirtschaftsweg ""Bengsel""",10,Fraxinus,Esche,136
2698,Quadrath-Ichendorf,Friedhof Quadrath-Ichendorf,40,Acer,Ahorn,127
10899,Thorr,"Hauptwirtschaftsweg ""Bengsel""",11,Fraxinus,Esche,121
10900,Thorr,"Hauptwirtschaftsweg ""Bengsel""",12,Fraxinus,Esche,108
10901,Thorr,"Hauptwirtschaftsweg ""Bengsel""",13,Fraxinus,Esche,120
2701,Bergheim,Grünanlage Im Stadtgarten / Affenpark,24,Cupressus,Zypresse,128
10902,Thorr,"Hauptwirtschaftsweg ""Bengsel""",14,Fraxinus,Esche,103
10903,Thorr,"Hauptwirtschaftsweg ""Bengsel""",15,Fraxinus,Esche,128
2703,Bergheim,Grünanlage Im Stadtgarten / Affenpark,20,Alnus,Erle,148
10904,Thorr,"Hauptwirtschaftsweg ""Bengsel""",16,Fraxinus,Esche,118
2704,Bergheim,Grünanlage Im Stadtgarten / Affenpark,19,Alnus,Erle,137
10905,Fliesteden,Grünanlage Im Broich,41,Fraxinus,Esche,37
2705,Quadrath-Ichendorf,Friedhof Quadrath-Ichendorf,30,Acer,Ahorn,84 / 62 / 108
2706,Quadrath-Ichendorf,Friedhof Quadrath-Ichendorf,31,Acer,Ahorn,136
2707,Quadrath-Ichendorf,Friedhof Quadrath-Ichendorf,29,Acer,Ahorn,105
2708,Quadrath-Ichendorf,Grünfläche Alpenkönigweg,3,Tilia,Linde,150
2710,Bergheim,Grünanlage Aachener Tor / Verkehrsgarten,22,Quercus,Eiche,91
2711,Bergheim,Grünanlage Aachener Tor / Verkehrsgarten,21,Quercus,Eiche,137
2712,Bergheim,Grünanlage Aachener Tor / Verkehrsgarten,9,Pinus,Kiefer,207
2713,Bergheim,Grünanlage Aachener Tor / Verkehrsgarten,13,Picea,Fichte,98
2714,Bergheim,Grünanlage Im Stadtgarten / Affenpark,28,Fraxinus,Esche,286
2715,Bergheim,Grünanlage Im Stadtgarten / Affenpark,22,Fraxinus,Esche,75
2716,Bergheim,Grünanlage Im Stadtgarten / Affenpark,29,Fraxinus,Esche,195
10917,Ahe,Sportplatz Ahe,29,Fraxinus,Esche,115
2717,Bergheim,Grünanlage Im Stadtgarten / Affenpark,30,Fraxinus,Esche,18
10918,Ahe,Sportplatz Ahe,5,Fraxinus,Esche,158
2718,Bergheim,Grünanlage Aachener Tor / Verkehrsgarten,16,Fraxinus,Esche,139
10919,Paffendorf,SFF Kastanienallee - Teil Nord,2,Fraxinus,Esche,100
2719,Bergheim,Grünanlage Aachener Tor / Verkehrsgarten,14,Fraxinus,Esche,145
10920,Paffendorf,SFF Kastanienallee - Teil Nord,3,Fraxinus,Esche,98
2720,Bergheim,Grünanlage Im Stadtgarten / Affenpark,23,Fagus,Buche,194
10921,Paffendorf,SFF Kastanienallee - Teil Nord,4,Fraxinus,Esche,86
2721,Bergheim,Grünanlage Im Stadtgarten / Affenpark,27,Fagus,Buche,442
10922,Paffendorf,SFF Kastanienallee - Teil Nord,5,Fraxinus,Esche,101
2722,Auenheim,VBF Forellenweg,5,Acer,Ahorn,211
10923,Paffendorf,SFF Kastanienallee - Teil Nord,6,Fraxinus,Esche,90
2723,Bergheim,Grünanlage Im Stadtgarten / Affenpark,33,Acer,Ahorn,185
10924,Paffendorf,SFF Kastanienallee - Teil Nord,7,Fraxinus,Esche,78
2724,Bergheim,Grünanlage Im Stadtgarten / Affenpark,35,Acer,Ahorn,195
10925,Paffendorf,SFF Kastanienallee - Teil Nord,33,Fraxinus,Esche,106
10926,Paffendorf,SFF Kastanienallee - Teil Nord,32,Fraxinus,Esche,109
10927,Paffendorf,SFF Kastanienallee - Teil Nord,31,Fraxinus,Esche,106
10928,Paffendorf,SFF Kastanienallee - Teil Nord,30,Fraxinus,Esche,96
10929,Paffendorf,SFF Kastanienallee - Teil Nord,29,Fraxinus,Esche,106
10930,Paffendorf,SFF Kastanienallee - Teil Nord,28,Fraxinus,Esche,96
10931,Paffendorf,SFF Kastanienallee - Teil Nord,27,Fraxinus,Esche,105
2731,Bergheim,"Parkplatz ""Am Knüchelsdamm"" (ehem. Parkhaus)",1,Corylus,Baumhasel,144
10932,Paffendorf,SFF Kastanienallee - Teil Nord,26,Fraxinus,Esche,104
2732,Bergheim,Grünfläche Willy-Brandt-Platz (Kreishaus),11,Corylus,Baumhasel,45 / 65
10933,Paffendorf,SFF Kastanienallee - Teil Nord,25,Fraxinus,Esche,92
2733,Auenheim,VBF Forellenweg,6,Acer,Ahorn,222
2734,Auenheim,VBF Forellenweg,7,Acer,Ahorn,202
2735,Auenheim,VBF Forellenweg,9,Acer,Ahorn,149
2738,Auenheim,VBF Forellenweg,14,Acer,Ahorn,129
2740,Quadrath-Ichendorf,Grünfläche Alpenkönigweg,1,Tilia,Linde,141
2741,Auenheim,Grünanlage Ordensstr. / Kirche,5,Acer,Ahorn,116
2742,Auenheim,VBF Forellenweg,11,Acer,Ahorn,168
2743,Auenheim,VBF Forellenweg,12,Acer,Ahorn,87
2744,Auenheim,VBF Forellenweg,15,Acer,Ahorn,174
2745,Bergheim,Friedhof Bergheim,27,Acer,Ahorn,151
2746,Bergheim,Friedhof Bergheim,26,Acer,Ahorn,102
2747,Bergheim,Grünanlage Aachener Tor / Verkehrsgarten,6,Quercus,Eiche,369
2748,Bergheim,Grünfläche Willy-Brandt-Platz (Kreishaus),6,Quercus,Eiche,201
2749,Bergheim,Grünfläche Willy-Brandt-Platz (Kreishaus),5,Quercus,Eiche,137
2750,Bergheim,Grünfläche Willy-Brandt-Platz (Kreishaus),2,Quercus,Eiche,220
2751,Bergheim,Grünanlage Aachener Tor / Verkehrsgarten,18,Prunus,Kirsche,214
2752,Bergheim,Grünanlage Aachener Tor / Verkehrsgarten,12,Picea,Fichte,85
10953,Paffendorf,SFF Kastanienallee - Teil Nord,24,Fraxinus,Esche,101
2753,Bergheim,Grünfläche Festplatz,22,Fraxinus,Esche,216
2754,Bergheim,Grünfläche Willy-Brandt-Platz (Kreishaus),4,Fagus,Buche,126
2755,Bergheim,Friedhof Bergheim,25,Acer,Ahorn,115
2756,Bergheim,Friedhof Bergheim,24,Acer,Ahorn,94
2757,Bergheim,Grünanlage Aachener Tor / Verkehrsgarten,5,Acer,Ahorn,142
2758,Bergheim,Grünanlage Aachener Tor / Verkehrsgarten,20,Acer,Ahorn,133
2760,Quadrath-Ichendorf,Grünfläche Alpenkönigweg,2,Tilia,Linde,147
2761,Quadrath-Ichendorf,Alpenkönigweg,9,Tilia,Linde,93
2762,Quadrath-Ichendorf,Alpenkönigweg,8,Tilia,Linde,92
2763,Bergheim,An der Stadtmauer,4,Crataegus,Weißdorn,46
2764,Quadrath-Ichendorf,Grünanlage Ahestr. - kleine Erft,22,Tilia,Linde,82
2765,Quadrath-Ichendorf,Priamosstr.,28,Tilia,Linde,95
2766,Quadrath-Ichendorf,Priamosstr.,29,Tilia,Linde,90
2767,Quadrath-Ichendorf,Priamosstr.,34,Tilia,Linde,97
2768,Bergheim,Friedhof Bergheim,23,Acer,Ahorn,109
2769,Bergheim,Friedhof Bergheim,22,Acer,Ahorn,95
2774,Bergheim,Friedhof Bergheim,33,Acer,Ahorn,112
2775,Bergheim,Friedhof Bergheim,32,Acer,Ahorn,111
2777,Bergheim,An der Stadtmauer,1,Quercus,Eiche,147
2778,Bergheim,An der Stadtmauer,5,Platanus,Platane,252
2781,Bergheim,An der Stadtmauer,7,Fraxinus,Esche,83
2782,Bergheim,VBF Parkplatz Krankenhaus,1,Fraxinus,Esche,150
2783,Bergheim,VBF Parkplatz Krankenhaus,3,Fraxinus,Esche,190
2784,Bergheim,Kennedystr.,16,Acer,Ahorn,170
2789,Bergheim,Friedhof Bergheim,31,Acer,Ahorn,96
2790,Bergheim,Friedhof Bergheim,30,Acer,Ahorn,95
2791,Quadrath-Ichendorf,Priamosstr.,26,Tilia,Linde,100
2792,Quadrath-Ichendorf,Schule am Tierpark,26,Tilia,Linde,110
2793,Quadrath-Ichendorf,Gesamtschule Quadrath-Ichendorf,35,Tilia,Linde,220
2794,Quadrath-Ichendorf,Gesamtschule Quadrath-Ichendorf,26,Tilia,Linde,50
2795,Quadrath-Ichendorf,Gesamtschule Quadrath-Ichendorf,29a,Tilia,Linde,46
2796,Quadrath-Ichendorf,Tierpark Quadrath-Ichendorf,27,Tilia,Linde,71
2797,Quadrath-Ichendorf,Tierpark Quadrath-Ichendorf,18,Tilia,Linde,61
2798,Quadrath-Ichendorf,Lombardring,53,Tilia,Linde,104
2799,Quadrath-Ichendorf,Lombardring,16,Tilia,Linde,75
2800,Quadrath-Ichendorf,Grünanlage Jakob-Bühr-Platz,28,Tilia,Linde,124
2801,Auenheim,VBF Groß-Möchhof,2,Tilia,Linde,160
2802,Auenheim,VBF Groß-Möchhof,3,Tilia,Linde,163
2803,Auenheim,Gillbachstr. (Knauf-Werke),1,Tilia,Linde,162
2804,Auenheim,Gillbachstr. (Knauf-Werke),2,Tilia,Linde,178
2805,Auenheim,Gillbachstr. (Knauf-Werke),3,Tilia,Linde,148
2816,Auenheim,Gillbachstr. (Knauf-Werke),4,Tilia,Linde,130
2817,Bergheim,Astrid-Lindgren-Schule,36,Fagus,Buche,156
2820,Bergheim,Astrid-Lindgren-Schule,28,Alnus,Erle,34
2821,Bergheim,Astrid-Lindgren-Schule,29,Alnus,Erle,37
2822,Bergheim,Erich-Kästner-Schule,1,Prunus,Kirsche,91
2823,Bergheim,Grünflächen Sonnenblumenweg,6,Platanus,Platane,163
2824,Bergheim,Grünflächen Sonnenblumenweg,7,Platanus,Platane,260
2825,Bergheim,Erich-Kästner-Schule,21,Fraxinus,Esche,112
2826,Bergheim,Grünflächen Sonnenblumenweg,1,Fagus,Buche,46
2827,Bergheim,Friedhof Bergheim,29,Acer,Ahorn,87
2828,Bergheim,Friedhof Bergheim,28,Acer,Ahorn,104
2838,Bergheim,Erich-Kästner-Schule,6,Betula,Birke,96
2839,Bergheim,Erich-Kästner-Schule,19,,,
2840,Bergheim,Erich-Kästner-Schule,20,,,
2841,Bergheim,Friedhof Bergheim,20,Acer,Ahorn,100
2842,Bergheim,Friedhof Bergheim,8,Acer,Ahorn,94
2843,Bergheim,Gutenberg-Gymnasium,15,Salix,Weide,210
2844,Bergheim,Erich-Kästner-Schule,5,Prunus,Kirsche,60
2845,Bergheim,Gutenberg-Gymnasium,13,Ginkgo,Fächerblattbaum,62
2846,Bergheim,Erich-Kästner-Schule,4,Fraxinus,Esche,36
2847,Bergheim,Gutenberg-Gymnasium,22,Fraxinus,Esche,70
2848,Bergheim,Gutenberg-Gymnasium,19,Fraxinus,Esche,42
2849,Bergheim,Gutenberg-Gymnasium,18,Fagus,Buche,44
2850,Bergheim,Gutenberg-Gymnasium,39,Fagus,Buche,77
2851,Bergheim,Gutenberg-Gymnasium,9,Fagus,Buche,164
2852,Bergheim,Gutenberg-Gymnasium,1,Fagus,Buche,83
2853,Bergheim,Friedhof Bergheim,36,Acer,Ahorn,88
2854,Bergheim,Friedhof Bergheim,35,Acer,Ahorn,93
2855,Bergheim,Friedhof Bergheim,10,Acer,Ahorn,160
2856,Bergheim,Gutenberg-Gymnasium,31,Betula,Birke,150
2858,Bergheim,Friedhof Bergheim,65,Acer,Ahorn,120
2859,Bergheim,Friedhof Bergheim,1,Acer,Ahorn,81
2860,Bergheim,Friedhof Bergheim,2,Acer,Ahorn,103
2861,Bergheim,Gutenberg-Gymnasium,36,Salix,Weide,177
2862,Bergheim,Gutenberg-Gymnasium,45,Prunus,Kirsche,171
2863,Bergheim,Gutenberg-Gymnasium,44,Prunus,Kirsche,135
2864,Bergheim,Gutenberg-Gymnasium,24,Juglans,Walnuss,84
2865,Bergheim,Gutenberg-Gymnasium,26,Juglans,Walnuss,79
2866,Bergheim,Gutenberg-Gymnasium,23,Ginkgo,Fächerblattbaum,95
2868,Bergheim,Geschwister-Scholl-Realschule,3,Fagus,Buche,30
2869,Bergheim,Friedhof Bergheim,75,Acer,Ahorn,96
2870,Bergheim,Friedhof Bergheim,76,Acer,Ahorn,94
2895,Auenheim,Gillbachstr. (Knauf-Werke),5,Tilia,Linde,146
2897,Bergheim,Geschwister-Scholl-Realschule,30,Betula,Birke,92
2898,Bergheim,Geschwister-Scholl-Realschule,48,Betula,Birke,132
2900,Bergheim,Geschwister-Scholl-Realschule,62,Betula,Birke,110
2902,Bergheim,Geschwister-Scholl-Realschule,54,Betula,Birke,146
2904,Bergheim,Friedhof Bergheim,100,Acer,Ahorn,131 / 151
2905,Bergheim,Geschwister-Scholl-Realschule,49,Robinia,Robinie,72
2906,Bergheim,Geschwister-Scholl-Realschule,58,Malus,Apfel,37
2907,Bergheim,Geschwister-Scholl-Realschule,57,Juglans,Walnuss,78
2908,Bergheim,Geschwister-Scholl-Realschule,41,Fagus,Buche,128
2909,Bergheim,Geschwister-Scholl-Realschule,34,Fagus,Buche,29
2910,Bergheim,Friedhof Bergheim,129,Acer,Ahorn,146
2911,Bergheim,Friedhof Bergheim,126,Acer,Ahorn,180
2912,Bergheim,Friedhof Bergheim,127,Acer,Ahorn,150
2913,Bergheim,Friedhof Bergheim,124,Acer,Ahorn,155
2914,Bergheim,Friedhof Bergheim,123,Acer,Ahorn,191
2915,Bergheim,Friedhof Bergheim,131,Acer,Ahorn,185
2916,Bergheim,Friedhof Bergheim,111,Acer,Ahorn,190
2917,Bergheim,Geschwister-Scholl-Realschule,40,Acer,Ahorn,80
2918,Bergheim,Geschwister-Scholl-Realschule,37,Acer,Ahorn,37
2927,Bergheim,Gutenberg-Gymnasium,17,Castanea,Esskastanie,40
2928,Bergheim,Gutenberg-Gymnasium,32,Betula,Birke,102
2930,Bergheim,Erftgymnasium,8,Aesculus,Rosskastanie,58
2932,Bergheim,Gutenberg-Gymnasium,37,Salix,Weide,195
2933,Bergheim,Gutenberg-Gymnasium,14,Salix,Weide,149
2934,Bergheim,Geschwister-Scholl-Realschule,9,Platanus,Platane,187
2935,Bergheim,Geschwister-Scholl-Realschule,10,Platanus,Platane,230
2936,Bergheim,Kirchstr.,17,Fraxinus,Esche,132
2937,Bergheim,Kirchstr.,16,Fraxinus,Esche,147
2938,Bergheim,Geschwister-Scholl-Realschule,4,Fagus,Buche,32
2939,Bergheim,Gutenberg-Gymnasium,12,Fagus,Buche,120
2940,Bergheim,Gutenberg-Gymnasium,4,Fagus,Buche,70
2941,Bergheim,Gutenberg-Gymnasium,10,Fagus,Buche,74 / 63 / 78
2942,Bergheim,Friedhof Bergheim,142,,,
2943,Bergheim,Friedhof Bergheim,167,Acer,Ahorn,122
2944,Bergheim,Geschwister-Scholl-Realschule,7,Acer,Ahorn,65
2963,Bergheim,Erich-Kästner-Schule,11,Corylus,Baumhasel,85
2964,Bergheim,Erich-Kästner-Schule,10,Corylus,Baumhasel,68 / 54 / 65
2965,Bergheim,Friedhof Bergheim,166,Acer,Ahorn,119
2966,Bergheim,Friedhof Bergheim,174,Acer,Ahorn,104
2967,Bergheim,Friedhof Bergheim,175,Acer,Ahorn,101
2968,Bergheim,Erftgymnasium,15,Prunus,Kirsche,42
2969,Bergheim,Remigiusschule,19,Platanus,Platane,253
2970,Bergheim,Erich-Kästner-Schule,12,Pinus,Kiefer,133
2971,Bergheim,Erich-Kästner-Schule,14,Pinus,Kiefer,116
2972,Bergheim,Erftgymnasium,10,Malus,Apfel,44
2973,Bergheim,Erich-Kästner-Schule,13,Fagus,Buche,202
2974,Bergheim,Gutenberg-Gymnasium,2,Fagus,Buche,90
2975,Bergheim,Erich-Kästner-Schule,17,Fagus,Buche,146
2976,Bergheim,Grünfläche Festplatz,26,Fagus,Buche,67
2977,Bergheim,Friedhof Bergheim,172,Acer,Ahorn,136
2989,Bergheim,Geschwister-Scholl-Realschule,20,Amelanchier,Felsenbirne,38 / 38 / 30
2990,Bergheim,Geschwister-Scholl-Realschule,1,Amelanchier,Felsenbirne,250
2991,Bergheim,Geschwister-Scholl-Realschule,46,Quercus,Eiche,164
2992,Bergheim,Geschwister-Scholl-Realschule,42,Fagus,Buche,120
2993,Bergheim,Geschwister-Scholl-Realschule,65,Aesculus,Rosskastanie,91
2994,Bergheim,Friedhof Bergheim,171,Acer,Ahorn,119
2995,Bergheim,Friedhof Bergheim,169,Acer,Ahorn,114
2996,Bergheim,Friedhof Bergheim,170,Acer,Ahorn,79
2997,Bergheim,Füssenichstr.,33,Acer,Ahorn,140
3009,Auenheim,Gillbachstr. (Knauf-Werke),6,Tilia,Linde,136
3010,Auenheim,Gillbachstr. (Knauf-Werke),7,Tilia,Linde,153
3011,Auenheim,Gillbachstr. (Knauf-Werke),8,Tilia,Linde,173
3012,Auenheim,Gillbachstr. (Knauf-Werke),9,Tilia,Linde,156
3013,Auenheim,Gillbachstr. (Knauf-Werke),10,Tilia,Linde,157
3014,Auenheim,Friedhof Auenheim,23,Tilia,Linde,158
3015,Bergheim,Grünanlage Im Stadtgarten / Affenpark,21,Amelanchier,Felsenbirne,22
3016,Bergheim,Geschwister-Scholl-Realschule,66,Aesculus,Rosskastanie,92
3017,Bergheim,Geschwister-Scholl-Realschule,64,Aesculus,Rosskastanie,76
3018,Bergheim,Friedhof Bergheim,168,Acer,Ahorn,160
3020,Auenheim,Friedhof Auenheim,17,Tilia,Linde,131
3021,Bergheim,Remigiusschule,21,Platanus,Platane,349
3022,Bergheim,Grünanlage Im Stadtgarten / Affenpark,5,Pinus,Kiefer,152
3023,Bergheim,Grünanlage Im Stadtgarten / Affenpark,6,Pinus,Kiefer,125
