Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
11.09.2019;09:54;Langerwehe;Hauptstr. 80;141312;15,00
11.09.2019;10:08;Langerwehe;Ulhausgasse, Ppl gegenueber 9;113300;10,00
11.09.2019;10:12;Langerwehe;Bahnhofsplatz 12;113300;10,00
11.09.2019;10:27;Langerwehe;Ulhaus, P&R Ppl;112262;10,00
11.09.2019;10:43;Langerwehe;Hauptstr. 80;141312;15,00
11.09.2019;10:47;Langerwehe;PPL Am Töpferbrunnen;142278;35,00
11.09.2019;10:48;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
11.09.2019;10:55;Langerwehe;Schießberggraben;112102;15,00
11.09.2019;11:14;Langerwehe;Ulhaus neben Haus-Nr. 77;112372;10,00
11.09.2019;11:16;Langerwehe;Ulhaus 75a;112372;10,00
11.09.2019;11:20;Langerwehe;Ulhaus, P&R Ppl;141245;25,00
11.09.2019;11:41;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
11.09.2019;11:48;Langerwehe;PPL Am Töpferbrunnen;113243;25,00
11.09.2019;11:49;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
11.09.2019;11:52;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
11.09.2019;12:11;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
11.09.2019;12:16;Langerwehe;Hauptstr. 84;141118;15,00
11.09.2019;12:17;Langerwehe;Hauptstr. 84;141118;15,00
11.09.2019;12:30;Langerwehe;PPL Am Töpferbrunnen;113261;15,00
12.09.2019;09:25;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
12.09.2019;09:27;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
12.09.2019;09:30;Langerwehe;Hauptstr. 89;113260;10,00
12.09.2019;09:50;Langerwehe;Hauptstr. 84;141118;15,00
12.09.2019;09:55;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
12.09.2019;10:00;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
12.09.2019;14:33;Langerwehe;Schießberggraben, PPL;113300;10,00
12.09.2019;14:36;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
12.09.2019;14:37;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
12.09.2019;14:39;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
12.09.2019;14:41;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
12.09.2019;14:52;Langerwehe;Poststr. 12;113240;10,00
12.09.2019;14:59;Langerwehe;Bahnhofsplatz 13a;113300;10,00
12.09.2019;15:00;Langerwehe;Bahnhofsplatz 13a;113300;10,00
12.09.2019;15:01;Langerwehe;Bahnhofsplatz neben Haus-Nr. 13a;113300;10,00
12.09.2019;15:03;Langerwehe;Bahnhofsplatz neben Haus-Nr. 13a;113300;10,00
12.09.2019;15:10;Langerwehe;Ulhaus, P&R Ppl;112272;10,00
12.09.2019;15:26;Langerwehe;Hauptstr. neben Haus-Nr. 155;113300;10,00
12.09.2019;15:31;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
12.09.2019;16:12;Langerwehe;Schießberggraben, PPL;113300;10,00
12.09.2019;16:14;Langerwehe;PPL Am Töpferbrunnen;113261;15,00
12.09.2019;16:14;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
12.09.2019;16:16;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
12.09.2019;16:18;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
12.09.2019;16:19;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
12.09.2019;16:21;Langerwehe;Hauptstr. 109;113240;10,00
12.09.2019;16:23;Langerwehe;Hauptstr. 93;113240;10,00
12.09.2019;16:24;Langerwehe;Hauptstr. 84;141118;15,00
12.09.2019;16:29;Langerwehe;Hauptstr. 52;113260;10,00
12.09.2019;16:33;Langerwehe;Poststr. 4;113240;10,00
13.09.2019;08:46;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
13.09.2019;08:48;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
13.09.2019;08:55;Langerwehe;Hauptstr. 109;113240;10,00
13.09.2019;08:58;Langerwehe;Hauptstr. 86;141118;15,00
13.09.2019;09:09;Langerwehe;Ulhausgasse, Ppl neben 17;113300;10,00
13.09.2019;09:11;Langerwehe;Ulhausgasse, Ppl neben 17;113300;10,00
13.09.2019;09:49;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
13.09.2019;09:51;Langerwehe;PPL Am Töpferbrunnen;113241;15,00
13.09.2019;09:59;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
13.09.2019;09:59;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
13.09.2019;10:01;Langerwehe;Schießberggraben;112102;15,00
13.09.2019;10:02;Langerwehe;Schießberggraben;112102;15,00
13.09.2019;10:28;Langerwehe;Kirchstr. 33;112398;20,00
13.09.2019;11:02;Langerwehe;Schießberggraben, PPL;113303;25,00
13.09.2019;11:04;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
13.09.2019;11:06;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
13.09.2019;11:11;Langerwehe;Hauptstr. 86;141118;15,00
13.09.2019;16:43;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
13.09.2019;16:45;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
13.09.2019;16:46;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
14.09.2019;09:03;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
14.09.2019;12:04;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
14.09.2019;12:05;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
14.09.2019;12:07;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
14.09.2019;12:10;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
14.09.2019;12:12;Langerwehe;Hauptstr. 89;113260;10,00
14.09.2019;12:14;Langerwehe;Hauptstr. 86;141118;15,00
14.09.2019;12:15;Langerwehe;Hauptstr. 84;141118;15,00
14.09.2019;12:15;Langerwehe;Hauptstr. 82;141118;15,00
14.09.2019;12:20;Langerwehe;Hauptstr. 69;113260;10,00
14.09.2019;12:31;Langerwehe;Ulhausgasse, Ppl gegenueber 9;113300;10,00
14.09.2019;12:33;Langerwehe;Ulhausgasse, Ppl neben 17;113300;10,00
14.09.2019;12:35;Langerwehe;Ulhausgasse, Ppl neben 17;113320;10,00
14.09.2019;12:41;Langerwehe;Hauptstr. 84;141118;15,00
14.09.2019;12:43;Langerwehe;Hauptstr. 103;113260;10,00
14.09.2019;12:45;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
14.09.2019;12:46;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
14.09.2019;12:47;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
14.09.2019;12:50;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
16.09.2019;08:40;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
16.09.2019;09:21;Langerwehe;Hauptstr. 105;113260;10,00
16.09.2019;09:26;Langerwehe;Hauptstr. 84;141118;15,00
16.09.2019;09:32;Langerwehe;Hauptstr. 37;113240;10,00
16.09.2019;09:45;Langerwehe;Hauptstr. 84;141118;15,00
16.09.2019;09:55;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
16.09.2019;09:56;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
16.09.2019;09:59;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
16.09.2019;10:40;Langerwehe;Poststr. 4;113260;10,00
16.09.2019;10:45;Langerwehe;Ulhaus 21;113300;10,00
16.09.2019;10:49;Langerwehe;Ulhaus, P&R Ppl;112272;10,00
16.09.2019;10:53;Langerwehe;Ulhaus neben Haus-Nr. 77;112372;10,00
16.09.2019;11:10;Langerwehe;Hauptstr. 73;113260;10,00
16.09.2019;11:12;Langerwehe;Hauptstr. 82;141118;15,00
16.09.2019;11:15;Langerwehe;Hauptstr. 80;141312;15,00
16.09.2019;11:17;Langerwehe;Hauptstr. 107;113260;10,00
16.09.2019;11:20;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
16.09.2019;11:21;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
16.09.2019;11:37;Langerwehe;Hauptstraße vor Nagelstudio;141312;15,00
16.09.2019;14:23;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
16.09.2019;14:24;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
16.09.2019;14:26;Langerwehe;Hauptstr. 105;113240;10,00
16.09.2019;14:32;Langerwehe;Hauptstr. 93;113240;10,00
16.09.2019;14:36;Langerwehe;Hauptstr., 67;113240;10,00
16.09.2019;14:41;Langerwehe;Hauptstr. 37;113240;10,00
16.09.2019;14:43;Langerwehe;Hauptstr. 36;113300;10,00
16.09.2019;14:47;Langerwehe;Ulhausgasse 1;113320;10,00
16.09.2019;15:00;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
16.09.2019;15:02;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
16.09.2019;16:20;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
16.09.2019;16:21;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
16.09.2019;16:23;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
16.09.2019;16:25;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
16.09.2019;16:26;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
16.09.2019;16:40;Langerwehe;Poststr. ggü. Haus-Nr. 6;113240;10,00
16.09.2019;16:46;Langerwehe;Schießberggraben, PPL;113320;10,00
17.09.2019;08:36;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
17.09.2019;08:37;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
17.09.2019;08:38;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
17.09.2019;08:39;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
17.09.2019;08:51;Langerwehe;Hauptstr. 95;142278;35,00
17.09.2019;08:56;Langerwehe;PPL Am Töpferbrunnen;142278;35,00
17.09.2019;09:25;Langerwehe;Martinstr. 42;112042;15,00
17.09.2019;09:42;Langerwehe;Pochmühlenweg 79;112402;20,00
17.09.2019;09:52;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
17.09.2019;09:56;Langerwehe;Hauptstr. 107;113260;10,00
17.09.2019;09:58;Langerwehe;Hauptstr. 86;141118;15,00
17.09.2019;10:11;Langerwehe;Hauptstr. 200;113303;25,00
17.09.2019;14:30;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
17.09.2019;14:32;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
17.09.2019;14:38;Langerwehe;Hauptstr. 52;113240;10,00
17.09.2019;14:49;Langerwehe;Schießberggraben, PPL;113320;10,00
17.09.2019;14:53;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
17.09.2019;14:55;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
17.09.2019;14:56;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
17.09.2019;14:57;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
17.09.2019;14:58;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
17.09.2019;15:00;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
17.09.2019;15:19;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
17.09.2019;15:20;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
17.09.2019;15:23;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
17.09.2019;20:17;Langerwehe;Am Weiherhof ggü. Haus-Nr. 88;112402;20,00
17.09.2019;20:19;Langerwehe;Am Weiherhof ggü. Haus-Nr. 88;112403;30,00
17.09.2019;20:23;Langerwehe;Am Weiherhof 45;112402;20,00
18.09.2019;08:22;Langerwehe;Kapellenstr. neben Haus-Nr. 63;112112;15,00
18.09.2019;09:10;Langerwehe;An der Lochmühle 18;112112;15,00
18.09.2019;09:33;Langerwehe;Ulhaus, P&R Ppl;112272;10,00
18.09.2019;10:06;Langerwehe;Ulhaus ggü. Haus-Nr. 75;112403;30,00
18.09.2019;10:26;Langerwehe;Kapellenstr. 82;112402;20,00
18.09.2019;11:15;Langerwehe;Hauptstr. 89;113260;10,00
18.09.2019;11:16;Langerwehe;Hauptstr. 88;141312;15,00
18.09.2019;11:20;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
18.09.2019;11:22;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
18.09.2019;11:33;Langerwehe;Hauptstr. 52;113240;10,00
18.09.2019;11:41;Langerwehe;Hauptstr. 8;113320;10,00
18.09.2019;11:53;Langerwehe;Hauptstr. 82;141118;15,00
18.09.2019;11:57;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
18.09.2019;12:39;Langerwehe;PPL Am Töpferbrunnen;113242;20,00
18.09.2019;12:40;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
18.09.2019;12:43;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
18.09.2019;19:32;Langerwehe;Pommenicher Straße ggü. Haus-Nr. 2;112402;20,00
18.09.2019;19:35;Langerwehe;Indener Weg ggü. Haus-Nr. 24;112402;20,00
18.09.2019;19:40;Langerwehe;An der Lochmühle ggü. Haus-Nr. 4;112402;20,00
18.09.2019;19:47;Langerwehe;Pierer Straße in Höhe von Haus-Nr. 4;112402;20,00
18.09.2019;19:48;Langerwehe;Pierer Straße ggü. Haus-Nr. 5;112402;20,00
18.09.2019;19:51;Langerwehe;Pierer Straße neben Haus-Nr. 17;112042;15,00
18.09.2019;19:53;Langerwehe;Pierer Straße neben Haus-Nr. 21;112042;15,00
19.09.2019;09:02;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
19.09.2019;09:09;Langerwehe;Hauptstr. 86;141118;15,00
19.09.2019;09:10;Langerwehe;Hauptstr. 78;112402;20,00
19.09.2019;09:17;Langerwehe;Hauptstr. neben Haus-Nr. 43;112402;20,00
19.09.2019;09:20;Langerwehe;Hauptstr. 37;113240;10,00
19.09.2019;09:34;Langerwehe;PPL Am Töpferbrunnen;113241;15,00
19.09.2019;09:34;Langerwehe;PPL Am Töpferbrunnen;113241;15,00
19.09.2019;11:17;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
19.09.2019;11:21;Langerwehe;Hauptstr. 103;113260;10,00
19.09.2019;11:24;Langerwehe;Hauptstr. 84;141118;15,00
19.09.2019;11:27;Langerwehe;Hauptstr. 52;113240;10,00
19.09.2019;11:29;Langerwehe;Poststr. 4;113240;10,00
19.09.2019;11:30;Langerwehe;Poststr. ggü. Haus-Nr. 4;142278;35,00
19.09.2019;14:17;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
19.09.2019;14:19;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
19.09.2019;14:22;Langerwehe;Hauptstr. 107;113240;10,00
19.09.2019;14:24;Langerwehe;Hauptstr. 89;113260;10,00
19.09.2019;14:30;Langerwehe;Hauptstr. 37;113240;10,00
19.09.2019;14:37;Langerwehe;Ulhaus, P&R Ppl;112272;10,00
19.09.2019;14:40;Langerwehe;Ulhaus, P&R Ppl;142278;35,00
19.09.2019;14:46;Langerwehe;Bahnhofsplatz neben Haus-Nr. 13a;113300;10,00
19.09.2019;14:52;Langerwehe;Poststr. 12;113240;10,00
19.09.2019;15:02;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
19.09.2019;16:24;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
19.09.2019;16:25;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
19.09.2019;16:26;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
19.09.2019;16:28;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
19.09.2019;16:28;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
19.09.2019;16:30;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
19.09.2019;16:38;Langerwehe;Schießberggraben 0;112403;30,00
20.09.2019;08:22;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
20.09.2019;09:07;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
20.09.2019;09:09;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
20.09.2019;09:16;Langerwehe;Hauptstr. 93;113260;10,00
20.09.2019;10:06;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
20.09.2019;10:13;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
20.09.2019;10:14;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
20.09.2019;10:18;Langerwehe;Hauptstr. 109;113260;10,00
20.09.2019;10:19;Langerwehe;Hauptstr. 103;113262;20,00
20.09.2019;10:21;Langerwehe;Hauptstr. 80;141312;15,00
20.09.2019;10:22;Langerwehe;Hauptstr. 89;113260;10,00
20.09.2019;10:23;Langerwehe;Hauptstr. 89;113260;10,00
20.09.2019;10:30;Langerwehe;Hauptstr. 38;113300;10,00
20.09.2019;10:37;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
20.09.2019;10:38;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
20.09.2019;10:40;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
20.09.2019;10:54;Langerwehe;Am Parir neben Haus-Nr. 1;141322;15,00
20.09.2019;11:10;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
20.09.2019;11:10;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
20.09.2019;11:11;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
20.09.2019;11:15;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
20.09.2019;11:42;Langerwehe;Hülsenbergstr. ggü. Haus-Nr. 7;112103;25,00
20.09.2019;11:42;Langerwehe;Hülsenbergstr. in Höhe von Haus-Nr. 7;112103;25,00
20.09.2019;12:00;Langerwehe;Hauptstr., gegenueber Möbel Herten;141106;30,00
20.09.2019;16:13;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
20.09.2019;16:15;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
20.09.2019;16:17;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
20.09.2019;16:20;Langerwehe;Schießberggraben, PPL;113320;10,00
21.09.2019;11:19;Langerwehe;Schmiedestr., Gegenüber Feuerwehr;901420;30,00
21.09.2019;11:32;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
21.09.2019;11:34;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
21.09.2019;11:39;Langerwehe;Hauptstr. 93;113240;10,00
21.09.2019;11:42;Langerwehe;Hauptstr. 69;113260;10,00
21.09.2019;11:44;Langerwehe;Hauptstr. 65;113240;10,00
21.09.2019;11:55;Langerwehe;Bahnhofsplatz neben Haus-Nr. 13a;113300;10,00
21.09.2019;12:00;Langerwehe;Ulhausgasse, Ppl neben 17;113300;10,00
21.09.2019;12:02;Langerwehe;Ulhausgasse, Ppl neben 17;113320;10,00
21.09.2019;12:11;Langerwehe;Hauptstr. 105;113261;15,00
21.09.2019;12:12;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
21.09.2019;12:16;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
21.09.2019;12:20;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
21.09.2019;12:45;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
21.09.2019;12:46;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
21.09.2019;12:47;Langerwehe;PPL Am Töpferbrunnen;113242;20,00
21.09.2019;12:50;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
22.09.2019;18:30;Langerwehe;Am Weiherhof 86 A;112292;10,00
22.09.2019;18:43;Langerwehe;Pierer Straße 19;112042;15,00
22.09.2019;18:45;Langerwehe;Pierer Straße 21;112042;15,00
22.09.2019;18:50;Langerwehe;Pommenicher Straße 1;112402;20,00
22.09.2019;18:54;Langerwehe;Drosselweg ggü. Haus-Nr. 19;112402;20,00
22.09.2019;18:57;Langerwehe;Finkenweg ggü. Haus-Nr. 31;112402;20,00
22.09.2019;19:03;Langerwehe;An der Lochmühle ggü. Haus-Nr. 4;112402;20,00
22.09.2019;19:04;Langerwehe;An der Lochmühle 5;112402;20,00
22.09.2019;19:06;Langerwehe;An der Lochmühle ggü. Haus-Nr. 9;112112;15,00
22.09.2019;19:09;Langerwehe;An der Lochmühle ggü. Haus-Nr. 34;112112;15,00
22.09.2019;19:13;Langerwehe;An der Lochmühle;112112;15,00
23.09.2019;13:07;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
23.09.2019;13:18;Langerwehe;Hauptstr. 52;113240;10,00
23.09.2019;13:35;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
23.09.2019;13:37;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
23.09.2019;14:21;Langerwehe;Hauptstr. 52;113240;10,00
23.09.2019;14:44;Langerwehe;Am Parir 0;141322;15,00
23.09.2019;14:45;Langerwehe;Am Parir 0;141322;15,00
23.09.2019;15:08;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
23.09.2019;15:10;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
23.09.2019;15:25;Langerwehe;Hauptstr. 41;113240;10,00
23.09.2019;15:27;Langerwehe;Hauptstr. 36;113300;10,00
23.09.2019;15:29;Langerwehe;Hauptstr. 36;113300;10,00
23.09.2019;15:33;Langerwehe;Poststr. 12;113240;10,00
23.09.2019;15:36;Langerwehe;Hauptstr. 52;113240;10,00
23.09.2019;15:38;Langerwehe;Hauptstr. 65;113240;10,00
23.09.2019;15:45;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
23.09.2019;15:46;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
23.09.2019;16:57;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
23.09.2019;16:58;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
23.09.2019;17:00;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
23.09.2019;17:02;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
24.09.2019;09:03;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
24.09.2019;09:10;Langerwehe;Alte Kirchstr. 2;142103;10,00
24.09.2019;09:16;Langerwehe;Ulhausgasse 3;113300;10,00
24.09.2019;09:39;Langerwehe;Jakob-Schmitz-Str. 0;112042;15,00
24.09.2019;09:44;Langerwehe;Barbarastr. 23;112272;10,00
24.09.2019;10:40;Langerwehe;Poststr. 4;113260;10,00
24.09.2019;14:39;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
24.09.2019;14:40;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
24.09.2019;14:55;Langerwehe;Poststr. 4;113240;10,00
24.09.2019;15:10;Langerwehe;Schießberggraben, PPL;113300;10,00
24.09.2019;15:41;Langerwehe;Hauptstr. 53;113240;10,00
24.09.2019;15:43;Langerwehe;Hauptstr. 52;113240;10,00
24.09.2019;15:55;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
24.09.2019;15:57;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
24.09.2019;16:24;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
24.09.2019;16:26;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
24.09.2019;16:28;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
24.09.2019;16:30;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
24.09.2019;19:04;Langerwehe;Pierer Straße neben Haus-Nr. 21;112042;15,00
24.09.2019;19:09;Langerwehe;Am Weiherhof ggü. Haus-Nr. 88;112402;20,00
24.09.2019;19:14;Langerwehe;Am Weiherhof 45;112402;20,00
24.09.2019;19:18;Langerwehe;An der Lochmühle ggü. Haus-Nr. 4;112402;20,00
24.09.2019;19:20;Langerwehe;An der Lochmühle ggü. Haus-Nr. 14;112112;15,00
24.09.2019;19:22;Langerwehe;An der Lochmühle ggü. Haus-Nr. 18;112112;15,00
24.09.2019;19:24;Langerwehe;An der Lochmühle 15;112402;20,00
24.09.2019;19:26;Langerwehe;An der Lochmühle 27;112042;15,00
25.09.2019;08:25;Langerwehe;Pochmühlenweg neben Haus-Nr. 73;112272;10,00
25.09.2019;08:58;Langerwehe;Hauptstr. 37;113240;10,00
25.09.2019;09:05;Langerwehe;Ulhausgasse 9;113300;10,00
25.09.2019;09:25;Langerwehe;Ulhaus, P&R Ppl;142278;35,00
25.09.2019;09:27;Langerwehe;Ulhaus, P&R Ppl;112272;10,00
25.09.2019;09:41;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
25.09.2019;10:03;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
25.09.2019;10:05;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
25.09.2019;10:07;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
25.09.2019;10:10;Langerwehe;Hauptstr. 109;113260;10,00
25.09.2019;10:16;Langerwehe;Hauptstr. neben Haus-Nr. 41;113260;10,00
25.09.2019;10:17;Langerwehe;Hauptstr. 37;113240;10,00
25.09.2019;10:19;Langerwehe;Hauptstr. 53;113240;10,00
25.09.2019;10:28;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
25.09.2019;11:03;Langerwehe;PPL Am Töpferbrunnen;141312;15,00
25.09.2019;11:09;Langerwehe;PPL Am Töpferbrunnen;113242;20,00
25.09.2019;11:10;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
25.09.2019;11:11;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
25.09.2019;11:18;Langerwehe;Hauptstr. 109;113240;10,00
25.09.2019;11:20;Langerwehe;Hauptstr. 84;141312;15,00
25.09.2019;11:25;Langerwehe;Ulhausgasse, Ppl neben 17;113300;10,00
25.09.2019;11:48;Langerwehe;Weberstr. 1;112042;15,00
25.09.2019;11:58;Langerwehe;Jakobstraße 1;112402;20,00
26.09.2019;08:30;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
26.09.2019;09:50;Langerwehe;Ulhausgasse 9;113300;10,00
26.09.2019;09:59;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
26.09.2019;10:01;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
26.09.2019;10:46;Langerwehe;Kapellenstr. neben Haus-Nr. 63;112112;15,00
26.09.2019;10:57;Langerwehe;PPL Am Töpferbrunnen;142278;35,00
26.09.2019;10:58;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
26.09.2019;11:01;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
26.09.2019;11:10;Langerwehe;Poststr. ggü. Haus-Nr. 2;113260;10,00
26.09.2019;11:11;Langerwehe;Hauptstr. neben Haus-Nr. 41;113240;10,00
26.09.2019;11:12;Langerwehe;Hauptstr. 36;113300;10,00
26.09.2019;11:14;Langerwehe;Hauptstr. 22;113300;10,00
26.09.2019;11:28;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
26.09.2019;11:29;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
26.09.2019;11:31;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
26.09.2019;11:34;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
26.09.2019;14:14;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
26.09.2019;14:15;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
26.09.2019;14:25;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
26.09.2019;14:27;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
26.09.2019;14:29;Langerwehe;Hauptstr. 109;113240;10,00
26.09.2019;14:30;Langerwehe;Hauptstr. 107;113260;10,00
26.09.2019;14:37;Langerwehe;Hauptstr. 37;113240;10,00
26.09.2019;14:39;Langerwehe;Hauptstr. 28;113300;10,00
26.09.2019;14:47;Langerwehe;Ulhausgasse, Ppl neben 17;113300;10,00
