﻿kommune,ereignisdatum,art,land,ags,plz,ort
Hürtgenwald,04.10.2018,Wegzug,Deutschland,05358024,52428,Jülich, Stadt
Hürtgenwald,05.10.2018,Zuzug,Deutschland,05362024,50226,Frechen, Stadt
Hürtgenwald,05.10.2018,Zuzug,Deutschland,05362024,50226,Frechen, Stadt
Hürtgenwald,05.10.2018,Zuzug,Deutschland,05362024,50226,Frechen, Stadt
Hürtgenwald,07.10.2018,Wegzug,Deutschland,05358028,,
Hürtgenwald,07.10.2018,Wegzug,Deutschland,05358028,,
Hürtgenwald,07.10.2018,Wegzug,Deutschland,05358028,,
Hürtgenwald,07.10.2018,Wegzug,Deutschland,05358028,,
Hürtgenwald,07.10.2018,Wegzug,Deutschland,05358028,,
Hürtgenwald,08.10.2018,Zuzug,Deutschland,05334002,52062,Aachen, Stadt
Hürtgenwald,09.10.2018,Zuzug,unbekannt,,,
Hürtgenwald,10.10.2018,Wegzug,Deutschland,06412000,60311,Frankfurt am Main, Stadt
Hürtgenwald,10.10.2018,Zuzug,Deutschland,05358028,,
Hürtgenwald,10.10.2018,Zuzug,Deutschland,05358028,,
Hürtgenwald,10.10.2018,Zuzug,Deutschland,05358028,,
Hürtgenwald,11.10.2018,Zuzug,Deutschland,05358008,,
Hürtgenwald,14.10.2018,Zuzug,unbekannt,,,
Hürtgenwald,15.10.2018,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Hürtgenwald,15.10.2018,Wegzug,Deutschland,05358008,,
Hürtgenwald,15.10.2018,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Hürtgenwald,15.10.2018,Wegzug,Deutschland,12073532,16303,Schwedt/Oder, Stadt
Hürtgenwald,15.10.2018,Zuzug,Deutschland,05358040,,
Hürtgenwald,15.10.2018,Zuzug,unbekannt,,,
Hürtgenwald,15.10.2018,Zuzug,Deutschland,05358024,52428,Jülich, Stadt
Hürtgenwald,15.10.2018,Zuzug,Deutschland,05334028,52152,Simmerath
Hürtgenwald,15.10.2018,Zuzug,Deutschland,11000000,,
Hürtgenwald,15.10.2018,Zuzug,Deutschland,11000000,,
Hürtgenwald,16.10.2018,Zuzug,Deutschland,05358024,,
Hürtgenwald,17.10.2018,Wegzug,Deutschland,05358028,,
Hürtgenwald,17.10.2018,Wegzug,Deutschland,05358028,,
Hürtgenwald,21.10.2018,Wegzug,Deutschland,05358048,,
Hürtgenwald,22.10.2018,Wegzug,Deutschland,05358008,,
Hürtgenwald,22.10.2018,Zuzug,Deutschland,05358008,,
Hürtgenwald,22.10.2018,Zuzug,Deutschland,05358044,52385,Nideggen, Stadt
Hürtgenwald,22.10.2018,Zuzug,Deutschland,05358044,52385,Nideggen, Stadt
Hürtgenwald,22.10.2018,Zuzug,Deutschland,05366016,,
Hürtgenwald,26.10.2018,Wegzug,Österreich,151,,
Hürtgenwald,26.10.2018,Zuzug,Deutschland,05334012,,
Hürtgenwald,28.10.2018,Wegzug,Deutschland,05362024,50226,Frechen, Stadt
Hürtgenwald,28.10.2018,Wegzug,Deutschland,05362024,50226,Frechen, Stadt
Hürtgenwald,28.10.2018,Wegzug,Deutschland,05362024,50226,Frechen, Stadt
Hürtgenwald,30.10.2018,Wegzug,Deutschland,05358008,,
Hürtgenwald,30.10.2018,Zuzug,Deutschland,14522180,,
Hürtgenwald,30.10.2018,Zuzug,Deutschland,14522180,,
Hürtgenwald,30.10.2018,Zuzug,Deutschland,14522180,,
Hürtgenwald,30.10.2018,Zuzug,Deutschland,14522180,,
Hürtgenwald,31.10.2018,Zuzug,unbekannt,,,
Hürtgenwald,01.11.2018,Wegzug,Deutschland,05334032,,
Hürtgenwald,01.11.2018,Wegzug,Deutschland,05334032,,
Hürtgenwald,01.11.2018,Wegzug,Deutschland,05334032,,
Hürtgenwald,01.11.2018,Wegzug,Deutschland,05366024,53925,Kall
Hürtgenwald,01.11.2018,Wegzug,Deutschland,09178157,,
Hürtgenwald,01.11.2018,Wegzug,Deutschland,05334002,,
Hürtgenwald,01.11.2018,Wegzug,Deutschland,05315000,,
Hürtgenwald,01.11.2018,Wegzug,Deutschland,05358008,,
Hürtgenwald,01.11.2018,Wegzug,Deutschland,05358008,,
Hürtgenwald,01.11.2018,Wegzug,Deutschland,05358008,,
Hürtgenwald,01.11.2018,Wegzug,Deutschland,05911000,,
Hürtgenwald,01.11.2018,Wegzug,Deutschland,05382012,,
Hürtgenwald,01.11.2018,Wegzug,Deutschland,05358028,,
Hürtgenwald,01.11.2018,Wegzug,Deutschland,05358028,,
Hürtgenwald,01.11.2018,Wegzug,Deutschland,05358028,,
Hürtgenwald,01.11.2018,Wegzug,Deutschland,05358028,,
Hürtgenwald,01.11.2018,Wegzug,Deutschland,05358028,,
Hürtgenwald,01.11.2018,Wegzug,Deutschland,05358028,,
Hürtgenwald,01.11.2018,Wegzug,Deutschland,05358028,,
Hürtgenwald,01.11.2018,Zuzug,Deutschland,05334028,,
Hürtgenwald,01.11.2018,Zuzug,Deutschland,05370028,,
Hürtgenwald,01.11.2018,Zuzug,Deutschland,05358048,52382,Niederzier
Hürtgenwald,01.11.2018,Zuzug,Deutschland,05358028,,
Hürtgenwald,01.11.2018,Zuzug,Deutschland,05382068,,
Hürtgenwald,03.11.2018,Zuzug,Deutschland,05358008,,
Hürtgenwald,05.11.2018,Zuzug,Deutschland,05358028,,
Hürtgenwald,05.11.2018,Zuzug,Deutschland,05358028,,
Hürtgenwald,06.11.2018,Wegzug,Deutschland,05358028,,
Hürtgenwald,06.11.2018,Zuzug,Deutschland,05358008,,
Hürtgenwald,06.11.2018,Zuzug,Deutschland,05358024,,
Hürtgenwald,06.11.2018,Zuzug,Deutschland,05358024,,
Hürtgenwald,07.11.2018,Wegzug,Polen,152,,
Hürtgenwald,07.11.2018,Zuzug,unbekannt,,,
Hürtgenwald,09.11.2018,Zuzug,unbekannt,,,
Hürtgenwald,09.11.2018,Zuzug,Deutschland,05362024,,
Hürtgenwald,10.11.2018,Wegzug,Deutschland,05358008,,
Hürtgenwald,12.11.2018,Zuzug,Deutschland,05314000,,
Hürtgenwald,13.11.2018,Wegzug,Deutschland,05954020,,
Hürtgenwald,15.11.2018,Wegzug,Deutschland,05358028,,
Hürtgenwald,15.11.2018,Wegzug,Deutschland,05358008,,
Hürtgenwald,16.11.2018,Wegzug,Deutschland,05970040,,
Hürtgenwald,19.11.2018,Wegzug,Deutschland,05358008,,
Hürtgenwald,20.11.2018,Zuzug,Deutschland,05315000,,
Hürtgenwald,20.11.2018,Zuzug,Deutschland,05315000,,
Hürtgenwald,23.11.2018,Zuzug,unbekannt,,,
Hürtgenwald,26.11.2018,Wegzug,Polen,152,,
Hürtgenwald,26.11.2018,Zuzug,Deutschland,05166020,,
Hürtgenwald,26.11.2018,Zuzug,Deutschland,05166020,,
Hürtgenwald,29.11.2018,Wegzug,Deutschland,12066296,,
Hürtgenwald,29.11.2018,Wegzug,Deutschland,12066296,,
Hürtgenwald,29.11.2018,Wegzug,Deutschland,05358040,,
Hürtgenwald,29.11.2018,Wegzug,Deutschland,05358040,,
Hürtgenwald,29.11.2018,Zuzug,Deutschland,05362032,,
Hürtgenwald,29.11.2018,Zuzug,Deutschland,05362032,,
Hürtgenwald,29.11.2018,Zuzug,Deutschland,07138004,,
Hürtgenwald,01.12.2018,Wegzug,Deutschland,05334028,,
Hürtgenwald,01.12.2018,Wegzug,Deutschland,05358008,,
Hürtgenwald,01.12.2018,Wegzug,Deutschland,05358056,,
Hürtgenwald,01.12.2018,Wegzug,Deutschland,05382020,,
Hürtgenwald,01.12.2018,Wegzug,Deutschland,05358032,,
Hürtgenwald,01.12.2018,Wegzug,Deutschland,05358008,,
Hürtgenwald,01.12.2018,Wegzug,Deutschland,05334028,,
Hürtgenwald,01.12.2018,Wegzug,Deutschland,07339030,,
Hürtgenwald,01.12.2018,Zuzug,Deutschland,05334002,,
Hürtgenwald,01.12.2018,Zuzug,Deutschland,05358008,,
Hürtgenwald,01.12.2018,Zuzug,Deutschland,05315000,,
Hürtgenwald,01.12.2018,Zuzug,Deutschland,05315000,,
Hürtgenwald,01.12.2018,Zuzug,Deutschland,05158026,,
Hürtgenwald,01.12.2018,Zuzug,Deutschland,05358040,,
Hürtgenwald,01.12.2018,Zuzug,Deutschland,05358028,,
Hürtgenwald,01.12.2018,Zuzug,Deutschland,07211000,,
Hürtgenwald,03.12.2018,Wegzug,Deutschland,16065067,,
Hürtgenwald,03.12.2018,Wegzug,Vereinigte Staaten,368,,
Hürtgenwald,05.12.2018,Wegzug,Deutschland,05358052,,
Hürtgenwald,05.12.2018,Zuzug,unbekannt,,,
Hürtgenwald,15.12.2018,Wegzug,Deutschland,05158020,,
Hürtgenwald,15.12.2018,Wegzug,Deutschland,05314000,,
Hürtgenwald,15.12.2018,Wegzug,Deutschland,05382044,53859,Niederkassel, Stadt
Hürtgenwald,15.12.2018,Wegzug,Deutschland,05370028,,
Hürtgenwald,15.12.2018,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Hürtgenwald,15.12.2018,Zuzug,Deutschland,05334012,52249,Eschweiler, Stadt
Hürtgenwald,15.12.2018,Zuzug,Deutschland,05334028,52152,Simmerath
Hürtgenwald,15.12.2018,Zuzug,Deutschland,05334028,52152,Simmerath
Hürtgenwald,17.12.2018,Wegzug,Unbekanntes Ausland,996,,
Hürtgenwald,17.12.2018,Zuzug,Deutschland,05358008,,
Hürtgenwald,18.12.2018,Wegzug,Deutschland,05334032,,
Hürtgenwald,18.12.2018,Zuzug,Deutschland,05358008,,
Hürtgenwald,21.12.2018,Zuzug,Deutschland,05358008,,
Hürtgenwald,27.12.2018,Wegzug,Deutschland,05334028,,
Hürtgenwald,27.12.2018,Zuzug,Deutschland,05358008,,
Hürtgenwald,27.12.2018,Zuzug,Deutschland,05358008,,
Hürtgenwald,27.12.2018,Zuzug,Deutschland,05358008,,
Hürtgenwald,27.12.2018,Zuzug,Deutschland,05358008,,
Hürtgenwald,27.12.2018,Zuzug,Deutschland,05358008,,
Hürtgenwald,27.12.2018,Zuzug,Deutschland,09663000,,
Hürtgenwald,28.12.2018,Zuzug,Deutschland,05358008,,
