﻿kommune,ereignisdatum,art,land,ags,plz,ort
Kerpen,10.07.2018,Wegzug,Deutschland,05762024,,
Kerpen,10.07.2018,Wegzug,Deutschland,05554032,,
Kerpen,10.07.2018,Wegzug,Deutschland,05554032,,
Kerpen,10.07.2018,Wegzug,Deutschland,05554032,,
Kerpen,10.07.2018,Wegzug,Deutschland,05154020,,
Kerpen,10.07.2018,Wegzug,Deutschland,05570036,,
Kerpen,10.07.2018,Wegzug,Deutschland,05154020,,
Kerpen,10.07.2018,Wegzug,Deutschland,05158020,,
Kerpen,10.07.2018,Wegzug,Deutschland,05558036,,
Kerpen,10.07.2018,Wegzug,unbekannt,,,
Kerpen,10.07.2018,Zuzug,Deutschland,05362024,,
Kerpen,10.07.2018,Zuzug,Deutschland,05362024,,
Kerpen,10.07.2018,Zuzug,Deutschland,05362024,,
Kerpen,10.07.2018,Zuzug,unbekannt,,,
Kerpen,10.07.2018,Zuzug,unbekannt,,,
Kerpen,10.07.2018,Zuzug,unbekannt,,,
Kerpen,10.07.2018,Zuzug,Deutschland,11000000,,
Kerpen,10.07.2018,Zuzug,Deutschland,11000000,,
Kerpen,10.07.2018,Zuzug,Deutschland,05978036,,
Kerpen,10.07.2018,Zuzug,Deutschland,05978036,,
Kerpen,10.07.2018,Zuzug,Deutschland,05978036,,
Kerpen,10.07.2018,Zuzug,Deutschland,05978036,,
Kerpen,10.07.2018,Zuzug,Deutschland,05315000,,
Kerpen,10.07.2018,Zuzug,Deutschland,05978036,,
Kerpen,10.07.2018,Zuzug,Deutschland,05978036,,
Kerpen,10.07.2018,Zuzug,Deutschland,05362028,,
Kerpen,10.07.2018,Zuzug,Deutschland,05362024,,
Kerpen,10.07.2018,Zuzug,Deutschland,05362024,,
Kerpen,10.07.2018,Zuzug,Deutschland,05362024,,
Kerpen,10.07.2018,Zuzug,Deutschland,05758024,,
Kerpen,10.07.2018,Zuzug,unbekannt,,,
Kerpen,10.07.2018,Zuzug,unbekannt,,,
Kerpen,10.07.2018,Zuzug,unbekannt,,,
Kerpen,11.07.2018,Wegzug,Deutschland,05315000,,
Kerpen,11.07.2018,Wegzug,Deutschland,05315000,,
Kerpen,11.07.2018,Zuzug,unbekannt,,,
Kerpen,11.07.2018,Zuzug,unbekannt,,,
Kerpen,11.07.2018,Zuzug,unbekannt,,,
Kerpen,11.07.2018,Zuzug,unbekannt,,,
Kerpen,11.07.2018,Zuzug,Deutschland,05978036,,
Kerpen,11.07.2018,Zuzug,Deutschland,05978036,,
Kerpen,11.07.2018,Zuzug,Deutschland,05978036,,
Kerpen,11.07.2018,Zuzug,Deutschland,05314000,,
Kerpen,11.07.2018,Zuzug,unbekannt,,,
Kerpen,11.07.2018,Zuzug,unbekannt,,,
Kerpen,11.07.2018,Zuzug,unbekannt,,,
Kerpen,11.07.2018,Zuzug,unbekannt,,,
Kerpen,11.07.2018,Zuzug,unbekannt,,,
Kerpen,11.07.2018,Zuzug,unbekannt,,,
Kerpen,11.07.2018,Zuzug,unbekannt,,,
Kerpen,11.07.2018,Zuzug,unbekannt,,,
Kerpen,11.07.2018,Zuzug,Deutschland,05978036,,
Kerpen,11.07.2018,Zuzug,Deutschland,05978036,,
Kerpen,11.07.2018,Zuzug,Deutschland,05978036,,
Kerpen,11.07.2018,Zuzug,Deutschland,05978036,,
Kerpen,11.07.2018,Zuzug,Deutschland,05978036,,
Kerpen,11.07.2018,Zuzug,Deutschland,05978036,,
Kerpen,11.07.2018,Zuzug,Deutschland,05978036,,
Kerpen,11.07.2018,Zuzug,Deutschland,05978036,,
Kerpen,11.07.2018,Zuzug,Deutschland,05315000,,
Kerpen,11.07.2018,Zuzug,Deutschland,05315000,,
Kerpen,11.07.2018,Zuzug,Deutschland,05315000,,
Kerpen,11.07.2018,Zuzug,Deutschland,05315000,,
Kerpen,11.07.2018,Zuzug,Deutschland,05362036,,
Kerpen,12.07.2018,Wegzug,Deutschland,05316000,,
Kerpen,12.07.2018,Wegzug,Deutschland,05362024,,
Kerpen,12.07.2018,Wegzug,unbekannt,,,
Kerpen,12.07.2018,Wegzug,Deutschland,05513000,,
Kerpen,12.07.2018,Wegzug,Deutschland,05315000,,
Kerpen,12.07.2018,Wegzug,unbekannt,,,
Kerpen,12.07.2018,Zuzug,Deutschland,05362028,,
Kerpen,12.07.2018,Zuzug,Deutschland,05913000,,
Kerpen,12.07.2018,Zuzug,Deutschland,05913000,,
Kerpen,12.07.2018,Zuzug,Deutschland,05362028,,
Kerpen,12.07.2018,Zuzug,Deutschland,05362028,,
Kerpen,12.07.2018,Zuzug,Deutschland,05315000,,
Kerpen,12.07.2018,Zuzug,Deutschland,05315000,,
Kerpen,12.07.2018,Zuzug,Deutschland,05315000,,
Kerpen,12.07.2018,Zuzug,Deutschland,05315000,,
Kerpen,12.07.2018,Zuzug,Deutschland,05315000,,
Kerpen,12.07.2018,Zuzug,Deutschland,03155009,,
Kerpen,12.07.2018,Zuzug,Deutschland,05116000,,
Kerpen,12.07.2018,Zuzug,Deutschland,05116000,,
Kerpen,12.07.2018,Zuzug,Deutschland,05315000,,
Kerpen,13.07.2018,Wegzug,Deutschland,09186147,,
Kerpen,13.07.2018,Wegzug,Deutschland,05358008,,
Kerpen,13.07.2018,Wegzug,unbekannt,,,
Kerpen,13.07.2018,Wegzug,unbekannt,,,
Kerpen,13.07.2018,Wegzug,unbekannt,,,
Kerpen,13.07.2018,Wegzug,Deutschland,05315000,,
Kerpen,13.07.2018,Wegzug,Deutschland,05362008,,
Kerpen,13.07.2018,Wegzug,Russische Föderation,160,,
Kerpen,13.07.2018,Wegzug,Griechenland,134,,
Kerpen,13.07.2018,Wegzug,Griechenland,134,,
Kerpen,13.07.2018,Wegzug,Deutschland,05112000,,
Kerpen,13.07.2018,Zuzug,Deutschland,05315000,,
Kerpen,13.07.2018,Zuzug,unbekannt,,,
Kerpen,13.07.2018,Zuzug,Deutschland,05124000,,
Kerpen,13.07.2018,Zuzug,unbekannt,,,
Kerpen,13.07.2018,Zuzug,Deutschland,05358016,,
Kerpen,13.07.2018,Zuzug,Deutschland,05124000,,
Kerpen,14.07.2018,Wegzug,Deutschland,05366016,,
Kerpen,14.07.2018,Wegzug,Deutschland,05366016,,
Kerpen,14.07.2018,Wegzug,Deutschland,05358008,,
Kerpen,14.07.2018,Wegzug,Deutschland,05366016,,
Kerpen,14.07.2018,Wegzug,Deutschland,05366016,,
Kerpen,14.07.2018,Wegzug,Deutschland,11000000,,
Kerpen,14.07.2018,Wegzug,Deutschland,05334016,,
Kerpen,14.07.2018,Wegzug,Deutschland,05362028,,
Kerpen,14.07.2018,Zuzug,unbekannt,,,
Kerpen,14.07.2018,Zuzug,Deutschland,05362008,,
Kerpen,14.07.2018,Zuzug,Deutschland,05362008,,
Kerpen,14.07.2018,Zuzug,Deutschland,05362008,,
Kerpen,14.07.2018,Zuzug,unbekannt,,,
Kerpen,14.07.2018,Zuzug,Deutschland,05315000,,
Kerpen,14.07.2018,Zuzug,Deutschland,05362036,,
Kerpen,14.07.2018,Zuzug,Deutschland,05954012,,
Kerpen,14.07.2018,Zuzug,Deutschland,06436003,,
Kerpen,14.07.2018,Zuzug,Deutschland,05958032,,
Kerpen,14.07.2018,Zuzug,Deutschland,05958032,,
Kerpen,15.07.2018,Wegzug,Deutschland,05116000,,
Kerpen,15.07.2018,Wegzug,Deutschland,05358008,,
Kerpen,15.07.2018,Wegzug,Deutschland,07138073,,
Kerpen,15.07.2018,Wegzug,Deutschland,05362024,,
Kerpen,15.07.2018,Wegzug,Deutschland,05362024,,
Kerpen,15.07.2018,Wegzug,Deutschland,05374024,,
Kerpen,15.07.2018,Wegzug,Deutschland,05315000,,
Kerpen,15.07.2018,Wegzug,Deutschland,05162004,,
Kerpen,15.07.2018,Wegzug,Deutschland,05362016,,
Kerpen,15.07.2018,Wegzug,Deutschland,05362016,,
Kerpen,15.07.2018,Wegzug,Polen,152,,
Kerpen,15.07.2018,Zuzug,Deutschland,05316000,,
Kerpen,15.07.2018,Zuzug,Deutschland,05362008,,
Kerpen,15.07.2018,Zuzug,Deutschland,05374012,,
Kerpen,15.07.2018,Zuzug,Deutschland,05362008,,
Kerpen,15.07.2018,Zuzug,Deutschland,05358052,,
Kerpen,15.07.2018,Zuzug,Deutschland,03241010,,
Kerpen,15.07.2018,Zuzug,Deutschland,03241010,,
Kerpen,15.07.2018,Zuzug,Deutschland,05315000,,
Kerpen,15.07.2018,Zuzug,Deutschland,05315000,,
Kerpen,15.07.2018,Zuzug,Deutschland,05315000,,
Kerpen,15.07.2018,Zuzug,Deutschland,05362024,,
Kerpen,15.07.2018,Zuzug,Deutschland,05362024,,
Kerpen,15.07.2018,Zuzug,Deutschland,07137068,56727,Mayen, Stadt
Kerpen,15.07.2018,Zuzug,Deutschland,07143228,,
Kerpen,15.07.2018,Zuzug,Deutschland,07143228,,
Kerpen,15.07.2018,Zuzug,Deutschland,05362004,,
Kerpen,15.07.2018,Zuzug,Deutschland,05362040,,
Kerpen,15.07.2018,Zuzug,Deutschland,05362028,50354,Hürth, Stadt
Kerpen,16.07.2018,Wegzug,Deutschland,05382020,,
Kerpen,16.07.2018,Wegzug,Deutschland,05382020,,
Kerpen,16.07.2018,Wegzug,Deutschland,05112000,,
Kerpen,16.07.2018,Wegzug,Deutschland,05374012,,
Kerpen,16.07.2018,Wegzug,unbekannt,,,
Kerpen,16.07.2018,Wegzug,Deutschland,05315000,,
Kerpen,16.07.2018,Wegzug,unbekannt,,,
Kerpen,16.07.2018,Wegzug,Deutschland,05162004,,
Kerpen,16.07.2018,Wegzug,Deutschland,05366044,,
Kerpen,16.07.2018,Wegzug,Deutschland,05366044,,
Kerpen,16.07.2018,Wegzug,unbekannt,,,
Kerpen,16.07.2018,Wegzug,Deutschland,08222000,,
Kerpen,16.07.2018,Wegzug,Deutschland,08222000,,
Kerpen,16.07.2018,Wegzug,Deutschland,08222000,,
Kerpen,16.07.2018,Wegzug,Deutschland,09477128,,
Kerpen,16.07.2018,Wegzug,Deutschland,05112000,,
Kerpen,16.07.2018,Wegzug,Deutschland,05112000,,
Kerpen,16.07.2018,Wegzug,Deutschland,05112000,,
Kerpen,16.07.2018,Wegzug,Deutschland,05915000,,
Kerpen,16.07.2018,Wegzug,Deutschland,05915000,,
Kerpen,16.07.2018,Zuzug,Deutschland,16063003,,
Kerpen,16.07.2018,Zuzug,unbekannt,,,
Kerpen,16.07.2018,Zuzug,unbekannt,,,
Kerpen,16.07.2018,Zuzug,unbekannt,,,
Kerpen,16.07.2018,Zuzug,Deutschland,05978036,,
Kerpen,16.07.2018,Zuzug,Deutschland,05978036,,
Kerpen,16.07.2018,Zuzug,Deutschland,05315000,,
Kerpen,16.07.2018,Zuzug,unbekannt,,,
Kerpen,16.07.2018,Zuzug,unbekannt,,,
Kerpen,16.07.2018,Zuzug,Deutschland,05315000,,
Kerpen,16.07.2018,Zuzug,unbekannt,,,
Kerpen,16.07.2018,Zuzug,unbekannt,,,
Kerpen,16.07.2018,Zuzug,Deutschland,05362016,,
Kerpen,16.07.2018,Zuzug,Deutschland,05114000,,
Kerpen,16.07.2018,Zuzug,Deutschland,05114000,,
Kerpen,16.07.2018,Zuzug,unbekannt,,,
Kerpen,16.07.2018,Zuzug,Deutschland,05315000,,
Kerpen,16.07.2018,Zuzug,Deutschland,05114000,,
Kerpen,17.07.2018,Wegzug,Deutschland,05362008,,
Kerpen,17.07.2018,Wegzug,Deutschland,05362024,,
Kerpen,17.07.2018,Wegzug,Deutschland,05362028,,
Kerpen,17.07.2018,Wegzug,Deutschland,05362028,,
Kerpen,17.07.2018,Wegzug,Deutschland,05913000,,
Kerpen,17.07.2018,Wegzug,Deutschland,05913000,,
Kerpen,17.07.2018,Wegzug,Deutschland,05913000,,
Kerpen,17.07.2018,Wegzug,Rumänien,154,,
Kerpen,17.07.2018,Zuzug,Deutschland,05315000,,
Kerpen,17.07.2018,Zuzug,unbekannt,,,
Kerpen,17.07.2018,Zuzug,Deutschland,05362004,,
Kerpen,17.07.2018,Zuzug,unbekannt,,,
Kerpen,17.07.2018,Zuzug,Deutschland,05362024,,
Kerpen,18.07.2018,Wegzug,Deutschland,05315000,,
Kerpen,18.07.2018,Wegzug,Polen,152,,
Kerpen,18.07.2018,Wegzug,Unbekanntes Ausland,996,,
Kerpen,18.07.2018,Wegzug,Rumänien,154,,
Kerpen,18.07.2018,Zuzug,Deutschland,07232018,,
Kerpen,18.07.2018,Zuzug,Deutschland,07232018,,
Kerpen,18.07.2018,Zuzug,Deutschland,05315000,,
Kerpen,18.07.2018,Zuzug,Deutschland,05315000,,
Kerpen,18.07.2018,Zuzug,Deutschland,05978036,,
Kerpen,18.07.2018,Zuzug,unbekannt,,,
Kerpen,18.07.2018,Zuzug,unbekannt,,,
Kerpen,18.07.2018,Zuzug,unbekannt,,,
Kerpen,18.07.2018,Zuzug,unbekannt,,,
Kerpen,18.07.2018,Zuzug,Deutschland,05978036,,
Kerpen,18.07.2018,Zuzug,Deutschland,05315000,,
Kerpen,18.07.2018,Zuzug,Deutschland,05315000,,
Kerpen,19.07.2018,Wegzug,Deutschland,05358048,,
Kerpen,19.07.2018,Wegzug,Deutschland,05358048,,
Kerpen,19.07.2018,Wegzug,Deutschland,07314000,,
Kerpen,19.07.2018,Wegzug,Deutschland,05358048,,
Kerpen,19.07.2018,Wegzug,Deutschland,05316000,,
Kerpen,19.07.2018,Wegzug,unbekannt,,,
Kerpen,19.07.2018,Wegzug,Deutschland,05315000,,
Kerpen,19.07.2018,Wegzug,Deutschland,05158020,,
Kerpen,19.07.2018,Wegzug,Deutschland,05382060,,
Kerpen,19.07.2018,Wegzug,Deutschland,05358060,,
Kerpen,19.07.2018,Zuzug,Deutschland,03241001,,
Kerpen,19.07.2018,Zuzug,Deutschland,05315000,,
Kerpen,19.07.2018,Zuzug,unbekannt,,,
Kerpen,19.07.2018,Zuzug,Deutschland,05366040,,
Kerpen,19.07.2018,Zuzug,Deutschland,05362008,,
Kerpen,19.07.2018,Zuzug,Deutschland,05362012,,
Kerpen,19.07.2018,Zuzug,unbekannt,,,
Kerpen,20.07.2018,Wegzug,Deutschland,05362020,,
Kerpen,20.07.2018,Wegzug,Deutschland,05362020,,
Kerpen,20.07.2018,Wegzug,Deutschland,05362020,,
Kerpen,20.07.2018,Wegzug,Polen,152,,
Kerpen,20.07.2018,Zuzug,Deutschland,05116000,,
Kerpen,20.07.2018,Zuzug,unbekannt,,,
Kerpen,20.07.2018,Zuzug,Deutschland,05362024,,
Kerpen,20.07.2018,Zuzug,Deutschland,05362024,,
Kerpen,20.07.2018,Zuzug,Deutschland,05362024,,
Kerpen,20.07.2018,Zuzug,Deutschland,05362024,,
Kerpen,20.07.2018,Zuzug,unbekannt,,,
Kerpen,20.07.2018,Zuzug,Deutschland,05315000,,
Kerpen,20.07.2018,Zuzug,Deutschland,05315000,,
Kerpen,21.07.2018,Wegzug,Deutschland,05334016,,
Kerpen,21.07.2018,Wegzug,Deutschland,05382024,,
Kerpen,21.07.2018,Wegzug,Deutschland,05358028,,
Kerpen,21.07.2018,Wegzug,unbekannt,,,
Kerpen,21.07.2018,Zuzug,Deutschland,05362024,,
Kerpen,21.07.2018,Zuzug,Deutschland,05362024,,
Kerpen,22.07.2018,Wegzug,Deutschland,05314000,,
Kerpen,22.07.2018,Zuzug,Deutschland,05370032,,
Kerpen,23.07.2018,Wegzug,Deutschland,05162004,,
Kerpen,23.07.2018,Wegzug,Deutschland,05362028,,
Kerpen,23.07.2018,Wegzug,Deutschland,03457018,,
Kerpen,23.07.2018,Wegzug,Deutschland,03457018,,
Kerpen,23.07.2018,Wegzug,Deutschland,03457018,,
Kerpen,23.07.2018,Wegzug,unbekannt,,,
Kerpen,23.07.2018,Wegzug,Deutschland,05358008,,
Kerpen,23.07.2018,Wegzug,unbekannt,,,
Kerpen,23.07.2018,Wegzug,Deutschland,07315000,,
Kerpen,23.07.2018,Wegzug,Deutschland,05358028,,
Kerpen,23.07.2018,Wegzug,unbekannt,,,
Kerpen,23.07.2018,Wegzug,Polen,152,,
Kerpen,23.07.2018,Zuzug,Deutschland,03351024,,
Kerpen,23.07.2018,Zuzug,Deutschland,05162028,,
Kerpen,23.07.2018,Zuzug,Deutschland,05162028,,
Kerpen,23.07.2018,Zuzug,Deutschland,05315000,,
Kerpen,23.07.2018,Zuzug,unbekannt,,,
Kerpen,23.07.2018,Zuzug,unbekannt,,,
Kerpen,23.07.2018,Zuzug,unbekannt,,,
Kerpen,23.07.2018,Zuzug,Deutschland,05315000,,
Kerpen,23.07.2018,Zuzug,Deutschland,05113000,,
Kerpen,23.07.2018,Zuzug,Deutschland,05113000,,
Kerpen,23.07.2018,Zuzug,Deutschland,05113000,,
Kerpen,23.07.2018,Zuzug,Deutschland,05113000,,
Kerpen,23.07.2018,Zuzug,Deutschland,05113000,,
Kerpen,23.07.2018,Zuzug,Deutschland,05113000,,
Kerpen,23.07.2018,Zuzug,Deutschland,05113000,,
Kerpen,23.07.2018,Zuzug,Deutschland,05382060,,
Kerpen,23.07.2018,Zuzug,Deutschland,05113000,,
Kerpen,23.07.2018,Zuzug,Deutschland,05113000,,
Kerpen,23.07.2018,Zuzug,Deutschland,05113000,,
Kerpen,23.07.2018,Zuzug,Deutschland,06634009,34576,Homberg (Efze), Reformatio
Kerpen,23.07.2018,Zuzug,Deutschland,06634009,34576,Homberg (Efze), Reformatio
Kerpen,23.07.2018,Zuzug,Deutschland,06634009,34576,Homberg (Efze), Reformatio
Kerpen,24.07.2018,Wegzug,Deutschland,05362020,,
Kerpen,24.07.2018,Wegzug,Deutschland,05362020,,
Kerpen,24.07.2018,Wegzug,Deutschland,03453007,,
Kerpen,24.07.2018,Wegzug,Deutschland,03453007,,
Kerpen,24.07.2018,Wegzug,Deutschland,03453007,,
Kerpen,24.07.2018,Wegzug,Deutschland,03453007,,
Kerpen,24.07.2018,Wegzug,Deutschland,03453007,,
Kerpen,24.07.2018,Wegzug,Deutschland,03453007,,
Kerpen,24.07.2018,Wegzug,Deutschland,05362024,,
Kerpen,24.07.2018,Wegzug,Deutschland,05122000,,
Kerpen,24.07.2018,Zuzug,Deutschland,05362004,,
Kerpen,24.07.2018,Zuzug,Deutschland,05315000,,
Kerpen,24.07.2018,Zuzug,Deutschland,05315000,,
Kerpen,24.07.2018,Zuzug,Deutschland,05315000,,
Kerpen,24.07.2018,Zuzug,Deutschland,05315000,,
Kerpen,24.07.2018,Zuzug,Deutschland,05315000,,
Kerpen,25.07.2018,Wegzug,Thailand,476,,
Kerpen,25.07.2018,Zuzug,Deutschland,05382068,,
Kerpen,25.07.2018,Zuzug,unbekannt,,,
Kerpen,25.07.2018,Zuzug,Deutschland,11000000,,
Kerpen,25.07.2018,Zuzug,Deutschland,05315000,,
Kerpen,25.07.2018,Zuzug,Deutschland,05315000,,
Kerpen,25.07.2018,Zuzug,Deutschland,05315000,,
Kerpen,25.07.2018,Zuzug,Deutschland,05315000,,
Kerpen,25.07.2018,Zuzug,Deutschland,05315000,,
Kerpen,25.07.2018,Zuzug,Deutschland,05315000,,
Kerpen,25.07.2018,Zuzug,Deutschland,05113000,,
Kerpen,25.07.2018,Zuzug,Deutschland,05315000,,
Kerpen,25.07.2018,Zuzug,Deutschland,05315000,,
Kerpen,25.07.2018,Zuzug,Deutschland,05315000,,
Kerpen,25.07.2018,Zuzug,Deutschland,05315000,,
Kerpen,25.07.2018,Zuzug,unbekannt,,,
Kerpen,25.07.2018,Zuzug,Deutschland,05374044,,
Kerpen,25.07.2018,Zuzug,Deutschland,07131070,,
Kerpen,25.07.2018,Zuzug,unbekannt,,,
Kerpen,25.07.2018,Zuzug,unbekannt,,,
Kerpen,25.07.2018,Zuzug,unbekannt,,,
Kerpen,25.07.2018,Zuzug,unbekannt,,,
Kerpen,25.07.2018,Zuzug,Deutschland,05382068,,
Kerpen,26.07.2018,Wegzug,Deutschland,05362028,,
Kerpen,26.07.2018,Wegzug,Deutschland,05358008,,
Kerpen,26.07.2018,Wegzug,Deutschland,06532002,,
Kerpen,26.07.2018,Wegzug,Deutschland,06532002,,
Kerpen,26.07.2018,Wegzug,Deutschland,06532002,,
Kerpen,26.07.2018,Wegzug,Schweiz,158,,
Kerpen,26.07.2018,Wegzug,Schweiz,158,,
Kerpen,26.07.2018,Wegzug,Deutschland,03451002,,
Kerpen,26.07.2018,Wegzug,Deutschland,03451002,,
Kerpen,26.07.2018,Wegzug,Polen,152,,
Kerpen,26.07.2018,Wegzug,Deutschland,06611000,,
Kerpen,26.07.2018,Wegzug,Deutschland,11000000,,
Kerpen,26.07.2018,Zuzug,unbekannt,,,
Kerpen,26.07.2018,Zuzug,unbekannt,,,
Kerpen,26.07.2018,Zuzug,unbekannt,,,
Kerpen,26.07.2018,Zuzug,Deutschland,12065165,,
Kerpen,26.07.2018,Zuzug,Deutschland,05315000,,
Kerpen,26.07.2018,Zuzug,Deutschland,05315000,,
Kerpen,26.07.2018,Zuzug,Deutschland,05315000,,
Kerpen,26.07.2018,Zuzug,Deutschland,09576132,,
Kerpen,26.07.2018,Zuzug,Deutschland,06440008,,
Kerpen,27.07.2018,Wegzug,Deutschland,05362028,,
Kerpen,27.07.2018,Wegzug,unbekannt,,,
Kerpen,27.07.2018,Wegzug,unbekannt,,,
Kerpen,27.07.2018,Wegzug,Deutschland,05970032,,
Kerpen,27.07.2018,Wegzug,unbekannt,,,
Kerpen,27.07.2018,Wegzug,unbekannt,,,
Kerpen,27.07.2018,Wegzug,unbekannt,,,
Kerpen,27.07.2018,Wegzug,unbekannt,,,
Kerpen,27.07.2018,Wegzug,Bulgarien,125,,
Kerpen,27.07.2018,Wegzug,Polen,152,,
Kerpen,27.07.2018,Wegzug,unbekannt,,,
Kerpen,27.07.2018,Wegzug,Deutschland,09561000,,
Kerpen,27.07.2018,Wegzug,Deutschland,05358048,,
Kerpen,27.07.2018,Wegzug,Polen,152,,
Kerpen,27.07.2018,Wegzug,Deutschland,05162028,,
Kerpen,27.07.2018,Zuzug,Deutschland,05116000,,
Kerpen,28.07.2018,Wegzug,Deutschland,05315000,,
Kerpen,28.07.2018,Zuzug,unbekannt,,,
Kerpen,28.07.2018,Zuzug,Deutschland,11000000,,
Kerpen,28.07.2018,Zuzug,Deutschland,11000000,,
Kerpen,28.07.2018,Zuzug,Deutschland,05913000,,
Kerpen,28.07.2018,Zuzug,Deutschland,05913000,,
Kerpen,28.07.2018,Zuzug,Deutschland,05362024,,
Kerpen,28.07.2018,Zuzug,Deutschland,05362024,,
Kerpen,28.07.2018,Zuzug,Deutschland,05362024,,
Kerpen,28.07.2018,Zuzug,Deutschland,06631009,,
Kerpen,28.07.2018,Zuzug,Deutschland,11000000,,
Kerpen,28.07.2018,Zuzug,Deutschland,11000000,,
Kerpen,28.07.2018,Zuzug,Deutschland,05362020,,
Kerpen,28.07.2018,Zuzug,Deutschland,05362036,,
Kerpen,28.07.2018,Zuzug,Deutschland,05362036,,
Kerpen,28.07.2018,Zuzug,Deutschland,05315000,,
Kerpen,29.07.2018,Wegzug,Deutschland,05315000,,
Kerpen,29.07.2018,Wegzug,Deutschland,09162000,,
Kerpen,29.07.2018,Zuzug,Deutschland,05362016,,
Kerpen,30.07.2018,Wegzug,unbekannt,,,
Kerpen,30.07.2018,Wegzug,Deutschland,05358032,,
Kerpen,30.07.2018,Wegzug,Deutschland,13073088,,
Kerpen,30.07.2018,Wegzug,Deutschland,05366016,,
Kerpen,30.07.2018,Wegzug,Deutschland,05362024,,
Kerpen,30.07.2018,Zuzug,Deutschland,01060063,,
Kerpen,30.07.2018,Zuzug,Deutschland,05358008,,
Kerpen,30.07.2018,Zuzug,Deutschland,05116000,,
Kerpen,30.07.2018,Zuzug,Deutschland,05362012,,
Kerpen,30.07.2018,Zuzug,Deutschland,05362008,,
Kerpen,30.07.2018,Zuzug,Deutschland,05362008,,
Kerpen,30.07.2018,Zuzug,Deutschland,05362008,,
Kerpen,30.07.2018,Zuzug,Deutschland,05362008,,
Kerpen,30.07.2018,Zuzug,Deutschland,05362008,,
Kerpen,30.07.2018,Zuzug,Deutschland,05362008,,
Kerpen,30.07.2018,Zuzug,Deutschland,05315000,,
Kerpen,30.07.2018,Zuzug,Deutschland,05315000,,
Kerpen,30.07.2018,Zuzug,Deutschland,05315000,,
Kerpen,30.07.2018,Zuzug,unbekannt,,,
Kerpen,30.07.2018,Zuzug,unbekannt,,,
Kerpen,31.07.2018,Wegzug,Deutschland,05162004,,
Kerpen,31.07.2018,Wegzug,unbekannt,,,
Kerpen,31.07.2018,Wegzug,unbekannt,,,
Kerpen,31.07.2018,Wegzug,Deutschland,06532023,,
Kerpen,31.07.2018,Wegzug,Polen,152,,
Kerpen,31.07.2018,Wegzug,Polen,152,,
Kerpen,31.07.2018,Wegzug,Polen,152,,
Kerpen,31.07.2018,Wegzug,Deutschland,05362028,,
Kerpen,31.07.2018,Wegzug,Deutschland,05362028,,
Kerpen,31.07.2018,Wegzug,Bulgarien,125,,
Kerpen,31.07.2018,Wegzug,Griechenland,134,,
Kerpen,31.07.2018,Wegzug,Deutschland,05911000,,
Kerpen,31.07.2018,Wegzug,Deutschland,05362028,,
Kerpen,31.07.2018,Wegzug,unbekannt,,,
Kerpen,31.07.2018,Zuzug,Deutschland,05315000,,
Kerpen,31.07.2018,Zuzug,Deutschland,05314000,,
Kerpen,31.07.2018,Zuzug,Deutschland,05315000,,
Kerpen,31.07.2018,Zuzug,Deutschland,05315000,,
Kerpen,31.07.2018,Zuzug,Deutschland,05315000,,
Kerpen,31.07.2018,Zuzug,Deutschland,05315000,,
Kerpen,31.07.2018,Zuzug,Deutschland,05315000,,
Kerpen,31.07.2018,Zuzug,Deutschland,05315000,,
Kerpen,31.07.2018,Zuzug,Deutschland,05315000,,
Kerpen,31.07.2018,Zuzug,Deutschland,05315000,,
Kerpen,31.07.2018,Zuzug,Deutschland,05315000,,
Kerpen,31.07.2018,Zuzug,Deutschland,05315000,,
Kerpen,31.07.2018,Zuzug,Deutschland,05315000,,
Kerpen,31.07.2018,Zuzug,Deutschland,05315000,,
Kerpen,31.07.2018,Zuzug,Deutschland,05315000,,
Kerpen,31.07.2018,Zuzug,Deutschland,05315000,,
Kerpen,31.07.2018,Zuzug,Deutschland,05315000,,
Kerpen,31.07.2018,Zuzug,Deutschland,05315000,,
Kerpen,31.07.2018,Zuzug,Deutschland,05315000,,
Kerpen,31.07.2018,Zuzug,Deutschland,05315000,,
Kerpen,31.07.2018,Zuzug,Deutschland,05315000,,
Kerpen,01.08.2018,Wegzug,Deutschland,05515000,,
Kerpen,01.08.2018,Wegzug,Deutschland,05124000,,
Kerpen,01.08.2018,Wegzug,Deutschland,14713000,,
Kerpen,01.08.2018,Wegzug,Deutschland,05358016,,
Kerpen,01.08.2018,Wegzug,Deutschland,05358016,,
Kerpen,01.08.2018,Wegzug,Deutschland,05362024,,
Kerpen,01.08.2018,Wegzug,Deutschland,05362008,,
Kerpen,01.08.2018,Wegzug,Deutschland,05362008,,
Kerpen,01.08.2018,Wegzug,Deutschland,05774032,,
Kerpen,01.08.2018,Wegzug,Deutschland,05112000,,
Kerpen,01.08.2018,Wegzug,Deutschland,05315000,,
Kerpen,01.08.2018,Wegzug,Deutschland,05362036,,
Kerpen,01.08.2018,Wegzug,Deutschland,05315000,,
Kerpen,01.08.2018,Wegzug,Deutschland,05362008,,
Kerpen,01.08.2018,Wegzug,Deutschland,05362036,,
Kerpen,01.08.2018,Wegzug,Deutschland,05362012,,
Kerpen,01.08.2018,Wegzug,Deutschland,05334002,,
Kerpen,01.08.2018,Wegzug,Schweiz,158,,
Kerpen,01.08.2018,Wegzug,Deutschland,05362028,,
Kerpen,01.08.2018,Wegzug,Deutschland,05362008,,
