Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
09.03.2020;15:08;Kerpen (Kerpen);Kölner Straße, Höhe Autohaus in Höhe von Haus-Nr. 3;112402;20,00
09.03.2020;15:13;Kerpen (Kerpen);Judengasse ggü. Haus-Nr. 2;112042;15,00
09.03.2020;15:15;Kerpen (Kerpen);Kirchstraße vor Haus-Nr. 8;113300;10,00
09.03.2020;15:19;Kerpen (Kerpen);Stiftsstraße in Höhe von Haus-Nr. 22;113240;10,00
09.03.2020;15:24;Kerpen (Kerpen);Stiftsstraße ggü. Haus-Nr. 25;113220;10,00
09.03.2020;15:31;Kerpen (Kerpen);Stiftsstraße vor Haus-Nr. 81;113220;10,00
09.03.2020;08:25;Kerpen (Kerpen);Bachstraße, Ecke Neustr.;112042;15,00
09.03.2020;08:31;Kerpen (Kerpen);Bachstraße, Ecke Hahnenstr;112042;15,00
09.03.2020;08:32;Kerpen (Kerpen);Bachstraße in Höhe von Haus-Nr. 99;142103;10,00
09.03.2020;08:45;Kerpen (Sindorf);Kurt-Schumacher-Straße, Ecke Karl-Arnold-Str.;112402;20,00
09.03.2020;08:54;Kerpen (Sindorf);Luisenstraße in Höhe von Haus-Nr. 22a;142103;10,00
09.03.2020;08:59;Kerpen (Kerpen);Löwenerstraße, Ggü. Amtsgericht vor Containern;112402;20,00
09.03.2020;17:18;Kerpen (Sindorf);Kerpener Straße, Vor Cafe Dackweiler;113300;10,00
09.03.2020;17:19;Kerpen (Kerpen);Hahnenstraße vor Haus-Nr. 3;113300;10,00
09.03.2020;17:24;Kerpen (Kerpen);Marienstraße, Auf dem Parkplatz;141312;15,00
09.03.2020;18:39;Kerpen (Kerpen);Nordring in Höhe von Haus-Nr. 69;112402;20,00
09.03.2020;18:40;Kerpen (Kerpen);Nordring in Höhe von Haus-Nr. 69;112402;20,00
09.03.2020;16:30;Kerpen (Sindorf);Erftstraße in Höhe von Haus-Nr. 8;113300;10,00
09.03.2020;16:49;Kerpen (Sindorf);Berliner Ring, 2a-b in Höhe von Haus-Nr.;113300;10,00
09.03.2020;16:52;Kerpen (Kerpen);Marienstraße, Auf dem Parkplatz;113320;10,00
09.03.2020;16:53;Kerpen (Kerpen);Marienstraße, Auf dem Parkplatz;141312;15,00
09.03.2020;16:59;Kerpen (Sindorf);Hüttenstraße, Auf d. PP neben dem Hotel;113320;10,00
09.03.2020;12:14;Kerpen (Kerpen);Zeißstraße ggü. Haus-Nr. 8;141322;15,00
09.03.2020;12:15;Kerpen (Kerpen);Stiftsstraße ggü. Haus-Nr. 22;113220;10,00
09.03.2020;12:16;Kerpen (Kerpen);Stiftsstraße in Höhe von Haus-Nr. 25;113220;10,00
09.03.2020;12:18;Kerpen (Kerpen);Stiftsstraße ggü. Haus-Nr. 29;113240;10,00
09.03.2020;14:50;Kerpen (Kerpen);Alte Landstraße, Auf dem Rathausparkplatz;113300;10,00
09.03.2020;14:55;Kerpen (Kerpen);Marienstraße, Auf dem Parkplatz;113300;10,00
09.03.2020;14:58;Kerpen (Kerpen);Hahnenstraße ggü. Haus-Nr. 26;113300;10,00
09.03.2020;15:07;Kerpen (Kerpen);Bachstraße in Höhe von Haus-Nr. 171;112042;15,00
09.03.2020;09:35;Kerpen (Sindorf);Thaliastraße, Ggü. Action;113300;10,00
09.03.2020;09:45;Kerpen (Sindorf);Gerhart-Hauptmann-Straße ggü. Haus-Nr. 6;112042;15,00
09.03.2020;10:17;Kerpen (Sindorf);Erftstraße, Am Friedhof PP;113300;10,00
09.03.2020;10:31;Kerpen (Sindorf);Fuchsiusstraße ggü. Haus-Nr. 3;113320;10,00
09.03.2020;15:12;Kerpen (Kerpen);Bachstraße ggü. Haus-Nr. 53;142103;10,00
09.03.2020;15:18;Kerpen (Kerpen);Kirchstraße, Ecke Stiftstraße;112402;20,00
09.03.2020;15:20;Kerpen (Kerpen);Stiftsstraße, Vor Ravenstein;113240;10,00
09.03.2020;15:21;Kerpen (Kerpen);Stiftsstraße ggü. Haus-Nr. 20;113244;30,00
09.03.2020;15:23;Kerpen (Kerpen);Stiftsstraße ggü. Haus-Nr. 125;112042;15,00
09.03.2020;15:27;Kerpen (Kerpen);Stiftsstraße ggü. Haus-Nr. 48;113240;10,00
09.03.2020;15:47;Kerpen (Kerpen);Hahnenstraße in Höhe von Haus-Nr. 34;113320;10,00
09.03.2020;16:15;Kerpen (Sindorf);Fuchsiusstraße ggü. Haus-Nr. 7;113300;10,00
09.03.2020;11:02;Kerpen (Kerpen);Marienstraße, Auf dem Parkplatz;142278;35,00
09.03.2020;11:57;Kerpen (Kerpen);Marienstraße, Auf dem Parkplatz;113300;10,00
09.03.2020;12:05;Kerpen (Kerpen);Pfarrer-Heyd-Straße in Höhe von Haus-Nr. 2;112042;15,00
09.03.2020;12:12;Kerpen (Kerpen);Kirchstraße in Höhe von Haus-Nr. 4;113300;10,00
09.03.2020;12:21;Kerpen (Kerpen);Stiftsplatz, Ggü Stifts;113240;10,00
09.03.2020;12:32;Kerpen (Kerpen);Filzengraben ggü. Haus-Nr. 24;112402;20,00
09.03.2020;14:48;Kerpen (Kerpen);Alte Landstraße, Auf dem Rathausparkplatz;113300;10,00
09.03.2020;14:49;Kerpen (Kerpen);Alte Landstraße, Auf dem Rathausparkplatz;113280;10,00
09.03.2020;09:23;Kerpen (Manheim-neu);Ahornallee in Höhe von Haus-Nr. 1;112402;20,00
09.03.2020;09:42;Kerpen (Sindorf);Goethestraße, Am Kindergarten;112042;15,00
09.03.2020;10:08;Kerpen (Sindorf);Goethestraße, Am Kindergarten;141322;15,00
09.03.2020;10:28;Kerpen (Sindorf);Kerpener Straße hinter Haus-Nr. 30;113300;10,00
09.03.2020;10:39;Kerpen (Sindorf);Kerpener Straße ggü. Haus-Nr. 58;112402;20,00
09.03.2020;10:42;Kerpen (Sindorf);Goethestraße, Am Kindergarten;141324;25,00
09.03.2020;08:48;Kerpen (Sindorf);Theodor-Heuss-Straße, Ecke Luisenstr.;112272;10,00
09.03.2020;16:38;Kerpen (Sindorf);Herrenstraße in Höhe von Haus-Nr. 6;113320;10,00
09.03.2020;16:50;Kerpen (Sindorf);Berliner Ring, 2c in Höhe von Haus-Nr.;113300;10,00
09.03.2020;16:50;Kerpen (Kerpen);Marienstraße, Auf dem Parkplatz;113300;10,00
09.03.2020;16:52;Kerpen (Sindorf);Berliner Ring, Ggü. Kerpenerstr. 53-55;141312;15,00
09.03.2020;16:58;Kerpen (Sindorf);Herrenstraße, Vor Hotel;142103;10,00
09.03.2020;17:05;Kerpen (Kerpen);Stiftsplatz ggü. Haus-Nr. 14;113240;10,00
09.03.2020;17:14;Kerpen (Sindorf);Thaliastraße, Ggü. Desing;113300;0,00
09.03.2020;17:14;Kerpen (Kerpen);Hahnenstraße vor Haus-Nr. 24;113280;10,00
09.03.2020;15:42;Kerpen (Kerpen);Stiftsplatz ggü. Haus-Nr. 6;113240;10,00
09.03.2020;15:43;Kerpen (Kerpen);Stiftsplatz ggü. Haus-Nr. 4;113240;10,00
09.03.2020;16:07;Kerpen (Sindorf);Raiffeisenstraße, Ecke Bodelschwingstr.;113260;10,00
09.03.2020;17:03;Kerpen (Sindorf);Hüttenstraße, Auf d. PP neben dem Hotel;113300;10,00
09.03.2020;09:56;50169 Kerpen (Türnich);Ursfelder Str.;112042;15,00
09.03.2020;15:23;50170 Kerpen (Sindorf);Am Gewerbehof / Kita Bullerbü;112402;20,00
09.03.2020;09:17;Kerpen (Sindorf);Gartenstraße 20;112042;15,00
09.03.2020;09:29;Kerpen (Manheim-neu);Esperantoweg in Höhe von Haus-Nr. 1;112042;15,00
09.03.2020;09:41;Kerpen (Sindorf);Goethestraße, Am Kindergarten;141322;15,00
09.03.2020;10:35;Kerpen (Sindorf);Kerpener Straße 81;112413;25,00
09.03.2020;10:38;Kerpen (Sindorf);Kerpener Straße, Auf Überquerungshilfe ggü. Haus-Nr. 66;112062;15,00
09.03.2020;10:43;Kerpen (Sindorf);Goethestraße, Am Kindergarten;112042;15,00
09.03.2020;08:34;Kerpen (Kerpen);Bachstraße ggü. Haus-Nr. 53;142103;10,00
09.03.2020;15:16;Kerpen (Kerpen);Kirchstraße in Höhe von Haus-Nr. 4;113284;30,00
09.03.2020;15:34;Kerpen (Kerpen);Stiftsstraße ggü. Haus-Nr. 52;141118;15,00
09.03.2020;15:37;Kerpen (Kerpen);Stiftsstraße vor Haus-Nr. 31;112402;20,00
09.03.2020;15:52;Kerpen (Kerpen);Hahnenstraße vor Haus-Nr. 20;112402;20,00
09.03.2020;16:06;Kerpen (Sindorf);Raiffeisenstraße, Ecke Bodelschwingstr.;113260;10,00
09.03.2020;12:06;Kerpen (Kerpen);Pfarrer-Heyd-Straße in Höhe von Haus-Nr. 2a;112042;15,00
09.03.2020;12:08;Kerpen (Kerpen);Kölner Straße, Höhe Kalscheuer;113280;10,00
09.03.2020;12:15;Kerpen (Kerpen);Stiftsstraße ggü. Haus-Nr. 22;113240;10,00
09.03.2020;14:46;Kerpen (Kerpen);Alte Landstraße, Auf dem Rathausparkplatz;113280;10,00
09.03.2020;08:21;Kerpen (Kerpen);Feldstraße in Höhe von Haus-Nr. 47;112402;20,00
09.03.2020;08:28;Kerpen (Kerpen);Bachstraße in Höhe von Haus-Nr. 99;142103;10,00
09.03.2020;08:41;Kerpen (Sindorf);Sehnrather Straße 2;112042;15,00
09.03.2020;08:43;Kerpen (Sindorf);Weyerstraße, Ecke gustav-heinemann-str. hinter Haus-Nr.;112372;10,00
09.03.2020;17:04;Kerpen (Sindorf);Hüttenstraße, Auf dem PP ggü. Zentralpl.;142278;35,00
09.03.2020;17:06;Kerpen (Sindorf);Hüttenstraße, Aud dem PP ggü. Zentralpl.;113320;10,00
09.03.2020;17:06;Kerpen (Kerpen);Stiftsplatz in Höhe von Haus-Nr. 14;113240;10,00
09.03.2020;17:16;Kerpen (Kerpen);Hahnenstraße vor Haus-Nr. 8;113280;10,00
09.03.2020;17:20;Kerpen (Kerpen);Hahnenstraße vor Haus-Nr. 3;113320;10,00
09.03.2020;17:21;Kerpen (Sindorf);Fuchsiusstraße ggü. Haus-Nr. 3;113300;10,00
09.03.2020;17:23;Kerpen (Sindorf);Fuchsiusstraße ggü. Haus-Nr. 3;113300;10,00
09.03.2020;16:19;Kerpen (Sindorf);Kerpener Straße in Höhe von Haus-Nr. 41;113280;10,00
09.03.2020;16:20;Kerpen (Sindorf);Kerpener Straße in Höhe von Haus-Nr. 35;113300;10,00
09.03.2020;16:32;Kerpen (Sindorf);Erftstraße, Am Friedhof PP;113300;10,00
09.03.2020;16:33;Kerpen (Sindorf);Erftstraße, Ecke Kerpenerstr.;113300;10,00
09.03.2020;16:34;Kerpen (Sindorf);Erftstraße, Am Friedhof PP;112402;20,00
09.03.2020;16:46;Kerpen (Sindorf);Kerpener Straße in Höhe von Haus-Nr. 49;142272;20,00
09.03.2020;16:54;Kerpen (Kerpen);Marienstraße, Auf dem Parkplatz;113300;10,00
09.03.2020;17:00;Kerpen (Sindorf);Hüttenstraße, Auf d. PP neben dem Hotel;113300;10,00
09.03.2020;17:02;Kerpen (Sindorf);Hüttenstraße, Auf d. PP neben dem Hotel;113320;10,00
10.03.2020;10:09;Kerpen (Sindorf);Brucknerstraße hinter Haus-Nr. 6;112042;15,00
10.03.2020;10:11;Kerpen (Sindorf);Brucknerstraße ggü. Haus-Nr. 8;112042;15,00
10.03.2020;10:12;Kerpen (Sindorf);Brucknerstraße 2a;112102;15,00
10.03.2020;10:16;Kerpen (Sindorf);Ulrichstraße ggü. Haus-Nr. 11;112402;20,00
10.03.2020;10:20;Kerpen (Kerpen);Stiftsplatz, Vor KsK;113240;10,00
10.03.2020;10:22;Kerpen (Sindorf);Berliner Ring ggü. Haus-Nr. 30;112042;15,00
10.03.2020;10:34;Kerpen (Kerpen);Hahnenstraße, Auf der Querungshilfe in Höhe von Haus-Nr. 8;112062;15,00
10.03.2020;10:42;Kerpen (Kerpen);Kölner Straße, Höhe Autohaus in Höhe von Haus-Nr. 3;112402;20,00
10.03.2020;14:32;Kerpen (Kerpen);Alte Landstraße, Auf dem Rathausparkplatz;113300;10,00
10.03.2020;14:37;Kerpen (Kerpen);Hahnenstraße in Höhe von Haus-Nr. 19;113320;10,00
10.03.2020;14:41;Kerpen (Kerpen);Hahnenstraße, Höhe Eisdiele;113300;10,00
10.03.2020;14:56;Kerpen (Kerpen);Stiftsplatz ggü. Haus-Nr. 6;112102;15,00
10.03.2020;18:48;Kerpen (Sindorf);Kurt-Schumacher-Straße, Ecke Weyerstr.;141312;15,00
10.03.2020;15:01;Kerpen (Kerpen);Stiftsstraße, Vor Ravenstein;113240;10,00
10.03.2020;15:06;Kerpen (Kerpen);Stiftsstraße ggü. Haus-Nr. 48;113220;10,00
10.03.2020;15:11;Kerpen (Kerpen);Stiftsstraße in Höhe von Haus-Nr. 58;141118;15,00
10.03.2020;15:13;Kerpen (Kerpen);Stiftsstraße ggü. Haus-Nr. 67;113240;10,00
10.03.2020;15:25;Kerpen (Kerpen);Kirchstraße in Höhe von Haus-Nr. 4;113300;0,00
10.03.2020;15:02;Kerpen (Kerpen);Stiftsstraße ggü. Haus-Nr. 27;113240;10,00
10.03.2020;09:40;Kerpen (Sindorf);Kurt-Schumacher-Straße, Ecke Karl-Arnold-Str. hinter Haus-Nr.;112103;25,00
10.03.2020;10:21;Kerpen (Kerpen);Stiftsplatz ggü. Haus-Nr. 6;113260;10,00
10.03.2020;10:29;Kerpen (Kerpen);Hahnenstraße vor Haus-Nr. 6;112292;10,00
10.03.2020;10:30;Kerpen (Sindorf);Berliner Ring 2;113300;10,00
10.03.2020;10:35;Kerpen (Kerpen);Marienstraße, Auf dem Parkplatz;113300;10,00
10.03.2020;10:42;Kerpen (Sindorf);Thaliastraße, Neben Action;113300;10,00
10.03.2020;11:15;Kerpen (Kerpen);Alte Landstraße, Auf dem Rathausparkplatz;113300;10,00
10.03.2020;14:35;Kerpen (Kerpen);Hahnenstraße in Höhe von Haus-Nr. 5;113320;10,00
10.03.2020;14:47;Kerpen (Kerpen);Kölner Straße ggü. Haus-Nr. 24;113300;10,00
10.03.2020;14:55;Kerpen (Kerpen);Stiftsplatz ggü. Haus-Nr. 4;113240;10,00
10.03.2020;14:56;Kerpen (Kerpen);Stiftsplatz ggü. Haus-Nr. 5;113240;10,00
10.03.2020;15:33;Kerpen (Kerpen);Hahnenstraße ggü. Haus-Nr. 33;113300;10,00
10.03.2020;17:19;Kerpen (Horrem);Oscar-Straus-Straße, Ecke Auf dem Postberg;141322;15,00
10.03.2020;15:04;Kerpen (Kerpen);Stiftsstraße vor Haus-Nr. 41;113240;0,00
10.03.2020;15:12;Kerpen (Kerpen);Stiftsstraße, Ggü. St. Vinzenz in Höhe von Haus-Nr. 60;141118;15,00
10.03.2020;15:15;Kerpen (Kerpen);Stiftsstraße vor Haus-Nr. 75;113240;10,00
10.03.2020;15:19;Kerpen (Kerpen);Stiftsstraße in Höhe von Haus-Nr. 37;112050;10,00
10.03.2020;15:26;Kerpen (Kerpen);Kirchstraße in Höhe von Haus-Nr. 6;113300;10,00
10.03.2020;15:27;Kerpen (Kerpen);Kirchstraße in Höhe von Haus-Nr. 8;113280;10,00
10.03.2020;10:17;Kerpen (Kerpen);Stiftsplatz, Ggü. alten Post;113240;10,00
10.03.2020;10:18;Kerpen (Sindorf);Ulrichstraße 3;112402;20,00
10.03.2020;10:23;Kerpen (Sindorf);Berliner Ring 24;112402;20,00
10.03.2020;10:25;Kerpen (Sindorf);Goethestraße, Am Kindergarten;112042;15,00
10.03.2020;10:26;Kerpen (Sindorf);Goethestraße, Am Kindergarten;112042;15,00
10.03.2020;10:31;Kerpen (Sindorf);Berliner Ring 2;113300;10,00
10.03.2020;10:44;Kerpen (Sindorf);Hermann-Löns-Straße, Ggü. Friseur Rapunzel;141412;10,00
10.03.2020;11:04;Kerpen (Kerpen);Eulenstraße, Ecke Judengasse;142103;10,00
10.03.2020;11:05;Kerpen (Kerpen);Eulenstraße ggü. Haus-Nr. 1;113300;10,00
10.03.2020;14:46;Kerpen (Kerpen);Kölner Straße in Höhe von Haus-Nr. 15;113320;10,00
10.03.2020;14:51;Kerpen (Kerpen);Kölner Straße in Höhe von Haus-Nr. 6;113300;10,00
10.03.2020;15:15;Kerpen (Kerpen);Stiftsstraße in Höhe von Haus-Nr. 77;113260;10,00
10.03.2020;15:21;Kerpen (Kerpen);Stiftsstraße, Vor Ravenstein;113240;10,00
10.03.2020;15:23;Kerpen (Kerpen);Kirchstraße in Höhe von Haus-Nr. 4;113300;10,00
10.03.2020;08:38;Kerpen (Kerpen);Judengasse ggü. Haus-Nr. 5;141312;15,00
10.03.2020;09:46;Kerpen (Sindorf);Luisenstraße, Ecke Theodor-Heuss-Str.;141312;15,00
10.03.2020;09:57;Kerpen (Sindorf);Johannes-Keppler-Straße ggü. Haus-Nr. 19;112103;25,00
10.03.2020;10:18;Kerpen (Kerpen);Stiftsplatz, Vor KsK;112102;15,00
10.03.2020;10:19;Kerpen (Sindorf);Ulrichstraße 1;112402;20,00
10.03.2020;10:28;Kerpen (Sindorf);Berliner Ring, Ärztehaus;142278;35,00
10.03.2020;10:31;Kerpen (Sindorf);Berliner Ring 2;113300;10,00
10.03.2020;10:33;Kerpen (Sindorf);Goethestraße, Am Kindergarten;112042;15,00
10.03.2020;10:36;Kerpen (Kerpen);Marienstraße, Auf dem Parkplatz;113300;10,00
10.03.2020;10:38;Kerpen (Sindorf);Zum Breitmaar ggü. Haus-Nr. 22;112042;15,00
10.03.2020;10:45;Kerpen (Sindorf);Thaliastraße, Ggü. Action ggü. Haus-Nr.;113300;10,00
10.03.2020;10:49;Kerpen (Kerpen);Kölner Straße in Höhe von Haus-Nr. 11;113300;10,00
10.03.2020;10:54;Kerpen (Kerpen);Kölner Straße ggü. Haus-Nr. 24;113300;10,00
10.03.2020;11:13;Kerpen (Kerpen);Alte Landstraße, Auf dem Rathausparkplatz;113300;10,00
10.03.2020;14:39;Kerpen (Kerpen);Marienstraße, Auf dem Parkplatz;113300;10,00
10.03.2020;14:44;Kerpen (Kerpen);Kölner Straße, Höhe Autohaus in Höhe von Haus-Nr. 3;112050;10,00
10.03.2020;15:29;Kerpen (Kerpen);Eulenstraße, Ecke Judengasse;142103;10,00
10.03.2020;15:30;Kerpen (Kerpen);Judengasse ggü. Haus-Nr. 5;141312;15,00
10.03.2020;15:36;Kerpen (Kerpen);Marienstraße, Ggü. Diamond Lounge;141324;25,00
10.03.2020;15:39;Kerpen (Kerpen);Hahnenstraße ggü. Haus-Nr. 5;113300;10,00
10.03.2020;17:40;Kerpen (Türnich);Pappelstraße, Ecke Nußbaumallee;141245;25,00
11.03.2020;10:02;Kerpen (Horrem);Höhenweg vor Haus-Nr. 32;113320;10,00
11.03.2020;10:14;Kerpen (Kerpen);Stiftsplatz in Höhe von Haus-Nr. 17;112402;20,00
11.03.2020;10:24;Kerpen (Kerpen);Hahnenstraße ggü. Haus-Nr. 35;113300;10,00
11.03.2020;10:25;Kerpen (Kerpen);Hahnenstraße ggü. Haus-Nr. 33;113300;10,00
11.03.2020;10:27;Kerpen (Kerpen);Marienstraße, Auf dem Parkplatz;141312;15,00
11.03.2020;10:35;Kerpen (Horrem);Am Erbbusch vor Haus-Nr. 5;112042;15,00
11.03.2020;10:41;Kerpen (Horrem);Auf dem Postberg ggü. Haus-Nr. 33;141015;10,00
11.03.2020;13:09;Kerpen (Kerpen);Mähnstraße ggü. Haus-Nr. 49;112402;20,00
11.03.2020;16:59;Kerpen (Kerpen);Bachstraße ggü. Haus-Nr. 145;112042;15,00
11.03.2020;17:01;Kerpen (Kerpen);Bachstraße neben Haus-Nr. 99;142103;10,00
11.03.2020;17:04;Kerpen (Kerpen);Holzgasse ggü. Haus-Nr. 23;112042;15,00
11.03.2020;11:50;50169 Kerpen (Horrem);Graf-Berghe-von-Trips-Ring 174;112404;30,00
11.03.2020;17:05;50170 Kerpen;Herrenstr. 14;112402;20,00
11.03.2020;17:03;50170 Kerpen;Herrenstr. 76;142103;10,00
11.03.2020;07:53;Kerpen (Kerpen);Mähnstraße ggü. Haus-Nr. 4;112402;20,00
11.03.2020;09:35;Kerpen (Kerpen);Alte Landstraße, Auf dem Rathausparkplatz;113300;10,00
11.03.2020;09:36;Kerpen (Kerpen);Alte Landstraße, Auf dem Rathausparkplatz;113320;10,00
11.03.2020;09:40;Kerpen (Kerpen);Hahnenstraße in Höhe von Haus-Nr. 5;113300;10,00
11.03.2020;09:47;Kerpen (Kerpen);Hahnenstraße, Ggü. Hövel;113300;10,00
11.03.2020;09:52;Kerpen (Kerpen);Kölner Straße, Vor Apotheke ggü. Haus-Nr. 24;113300;10,00
11.03.2020;10:00;Kerpen (Horrem);Höhenweg ggü. Haus-Nr. 42;112402;20,00
11.03.2020;06:55;50169 Kerpen (Türnich);Pappelstr. vor Seiteneingang z. Platanenallee 9;112216;35,00
11.03.2020;10:11;Kerpen (Horrem);Bahnhofstraße vor Haus-Nr. 26;113300;10,00
11.03.2020;10:16;Kerpen (Kerpen);Stiftsplatz, Ggü Stifts;113260;10,00
11.03.2020;10:20;Kerpen (Kerpen);Stiftsplatz ggü. Haus-Nr. 6;113240;10,00
11.03.2020;10:36;Kerpen (Horrem);Am Erbbusch vor Haus-Nr. 7;112042;15,00
11.03.2020;13:11;Kerpen (Kerpen);Mähnstraße vor Haus-Nr. 54;112102;15,00
11.03.2020;16:20;Kerpen (Kerpen);Hahnenstraße ggü. Haus-Nr. 8;113280;10,00
11.03.2020;19:36;Kerpen (Buir);Eichemstraße in Höhe von Haus-Nr. 16;112042;15,00
11.03.2020;19:41;Kerpen (Buir);Kirchenstraße, Neben Kirche;112042;15,00
11.03.2020;09:08;Kerpen (Türnich);Ursfelder Straße ggü. Haus-Nr. 14;141352;15,00
11.03.2020;09:37;Kerpen (Kerpen);Alte Landstraße, Auf dem Rathausparkplatz;113300;10,00
11.03.2020;09:43;Kerpen (Kerpen);Marienstraße, Auf dem Parkplatz;141312;15,00
11.03.2020;09:49;Kerpen (Kerpen);Kölner Straße, Höhe Autohaus in Höhe von Haus-Nr. 3;112402;20,00
11.03.2020;09:50;Kerpen (Kerpen);Kölner Straße in Höhe von Haus-Nr. 7;113300;10,00
11.03.2020;09:54;Kerpen (Kerpen);Kölner Straße, Höhe Kalscheuer ggü. Haus-Nr. 5;113300;10,00
11.03.2020;09:55;Kerpen (Kerpen);Kölner Straße in Höhe von Haus-Nr. 6;113300;10,00
11.03.2020;10:01;Kerpen (Horrem);Höhenweg vor Haus-Nr. 36;113320;10,00
11.03.2020;10:02;Kerpen (Kerpen);Stiftsstraße in Höhe von Haus-Nr. 22;113240;10,00
11.03.2020;11:29;50170 Kerpen (Sindorf);Hegelstr. 5 / Schule;112050;10,00
11.03.2020;09:46;Kerpen (Kerpen);Hahnenstraße in Höhe von Haus-Nr. 31;113300;10,00
11.03.2020;10:00;Kerpen (Kerpen);Kirchstraße in Höhe von Haus-Nr. 8;113300;10,00
11.03.2020;10:05;Kerpen (Kerpen);Stiftsstraße in Höhe von Haus-Nr. 41;113260;10,00
11.03.2020;10:07;Kerpen (Kerpen);Stiftsstraße ggü. Haus-Nr. 52;141118;15,00
11.03.2020;10:10;Kerpen (Horrem);Bahnhofstraße vor Haus-Nr. 30;113320;10,00
11.03.2020;10:13;Kerpen (Horrem);Bahnhofstraße vor Haus-Nr. 22;113300;10,00
11.03.2020;10:33;Kerpen (Horrem);Ina-Seidel-Straße, Ecke Ostermannstraße;141352;15,00
11.03.2020;16:02;Kerpen (Kerpen);Hahnenstraße vor Haus-Nr. 16;113300;10,00
11.03.2020;16:15;Kerpen (Kerpen);Hahnenstraße, Ecke Kölner Str.;113300;10,00
11.03.2020;16:18;Kerpen (Kerpen);Marienstraße, Auf dem Parkplatz;113280;10,00
11.03.2020;17:11;Kerpen (Kerpen);An der alten Burg vor Haus-Nr. 10;112042;15,00
11.03.2020;19:36;Kerpen (Buir);Eichemstraße in Höhe von Haus-Nr. 16;112042;15,00
11.03.2020;19:38;Kerpen (Buir);Eichemstraße neben Haus-Nr. 21;112402;20,00
11.03.2020;09:59;50169 Kerpen (Türnich);Ursfelder Str.;141422;10,00
11.03.2020;09:59;Kerpen (Kerpen);Kirchstraße in Höhe von Haus-Nr. 12;113320;10,00
11.03.2020;10:03;Kerpen (Kerpen);Stiftsstraße in Höhe von Haus-Nr. 25;113240;10,00
11.03.2020;10:18;Kerpen (Kerpen);Stiftsplatz, Ggü. alten Post;113260;10,00
11.03.2020;16:08;Kerpen (Kerpen);Stiftsplatz ggü. Haus-Nr. 5;113320;10,00
11.03.2020;17:06;Kerpen (Kerpen);Holzgasse, Ecke Uhlandstr;142103;10,00
11.03.2020;17:16;Kerpen (Kerpen);Broichmühlenstraße ggü. Haus-Nr. 23;112042;15,00
11.03.2020;19:42;Kerpen (Buir);Kirchenstraße ggü. Haus-Nr. 52;112042;15,00
11.03.2020;19:44;Kerpen (Buir);Kirchenstraße, Neben Kirche;112402;20,00
12.03.2020;08:41;Kerpen (Sindorf);Am Gewerbehof hinter Haus-Nr. 4;112402;20,00
12.03.2020;08:59;Kerpen (Türnich);Ursfelder Straße, Ecke Graf-Hoensbroich-Str.;112372;10,00
12.03.2020;18:16;Kerpen (Buir);Manheimer Straße ggü. Haus-Nr. 22;141018;15,00
12.03.2020;18:50;Kerpen (Sindorf);Hüttenstraße;112042;15,00
12.03.2020;18:53;Kerpen (Sindorf);Breite Straße, Ecke Am Bahnhof;112042;15,00
12.03.2020;19:14;Kerpen (Sindorf);Herrenstraße ggü. Haus-Nr. 88;112042;15,00
12.03.2020;19:25;Kerpen (Sindorf);Zum Vogelrutherfeld ggü. Haus-Nr. 22;112042;15,00
12.03.2020;12:55;Kerpen (Kerpen);Hahnenstraße ggü. Haus-Nr. 26;113300;10,00
12.03.2020;10:18;Kerpen (Kerpen);Kölner Straße in Höhe von Haus-Nr. 8;113300;10,00
12.03.2020;10:30;Kerpen (Kerpen);Stiftsstraße in Höhe von Haus-Nr. 43;113260;10,00
12.03.2020;10:57;Kerpen (Sindorf);Daimlerstraße ggü. Haus-Nr. 27;112402;20,00
12.03.2020;11:00;Kerpen (Kerpen);Marienstraße, Auf dem Parkplatz;113300;10,00
12.03.2020;11:08;Kerpen (Kerpen);Alte Landstraße, Auf dem Rathausparkplatz;113300;10,00
12.03.2020;09:28;Kerpen (Sindorf);Herrenstraße 34;112042;15,00
12.03.2020;10:06;Kerpen (Horrem);Mittelstraße, Ggü Hauptschule;113300;10,00
12.03.2020;10:08;Kerpen (Sindorf);Thaliastraße, Neben Action;113320;10,00
12.03.2020;10:17;Kerpen (Kerpen);Kölner Straße in Höhe von Haus-Nr. 18;113300;10,00
12.03.2020;13:08;Kerpen (Kerpen);Stiftsstraße vor Haus-Nr. 22;112292;10,00
12.03.2020;13:39;Kerpen (Kerpen);Kölner Straße vor Haus-Nr. 4;113300;10,00
12.03.2020;13:52;Kerpen (Kerpen);Hahnenstraße in Höhe von Haus-Nr. 5;113320;10,00
12.03.2020;16:31;Kerpen (Kerpen);Stiftsplatz, Ggü KSK;113240;10,00
12.03.2020;16:40;Kerpen (Kerpen);Stiftsstraße vor Haus-Nr. 23;113260;10,00
12.03.2020;16:42;Kerpen (Kerpen);Kirchstraße, Höhe Modestudio;113280;10,00
12.03.2020;16:48;Kerpen (Kerpen);Kölner Straße vor Haus-Nr. 8;113300;10,00
12.03.2020;08:18;Kerpen (Kerpen);Nordring in Höhe von Haus-Nr. 67-71;112263;15,00
12.03.2020;09:02;Kerpen (Sindorf);Hüttenstraße 3;113300;10,00
