Zeitraum von;Zeitraum bis;Friedhof;Bestattungsart;Anzahl;Gesamt
01.01.2021;31.12.2021;Kerpen-Türnich;Urne;48;485
01.01.2022;31.12.2022;Kerpen-alt;Kindersarg;1;542
01.01.2022;31.12.2022;Kerpen-alt;Sarg;10;542
01.01.2022;31.12.2022;Kerpen-alt;Urne;84;542
01.01.2022;31.12.2022;Kerpen-Blatzheim;Kindersarg;1;542
01.01.2022;31.12.2022;Kerpen-Blatzheim;Sarg;1;542
01.01.2022;31.12.2022;Kerpen-Blatzheim;Urne;22;542
01.01.2022;31.12.2022;Kerpen-Brüggen;Sarg;8;542
01.01.2022;31.12.2022;Kerpen-Brüggen;Urne;22;542
01.01.2022;31.12.2022;Kerpen-Buir;Sarg;3;542
01.01.2022;31.12.2022;Kerpen-Buir;Sarg 30;4;542
01.01.2022;31.12.2022;Kerpen-Buir;Urne;22;542
01.01.2022;31.12.2022;Kerpen-Götzenkirchen;Sarg;2;542
01.01.2022;31.12.2022;Kerpen-Götzenkirchen;Urne;5;542
01.01.2022;31.12.2022;Kerpen-Horrem;Sarg;26;542
01.01.2022;31.12.2022;Kerpen-Horrem;Urne;77;542
01.01.2022;31.12.2022;Kerpen-Manheim-neu;Sarg 30;4;542
01.01.2022;31.12.2022;Kerpen-Manheim-neu;Urne;9;542
01.01.2022;31.12.2022;Kerpen-Mödrath;Sarg;2;542
01.01.2022;31.12.2022;Kerpen-Mödrath;Urne;16;542
01.01.2022;31.12.2022;Kerpen-Neu-Bottenbroich;Sarg 30;1;542
01.01.2022;31.12.2022;Kerpen-Neu-Bottenbroich;Urne;12;542
01.01.2022;31.12.2022;Kerpen-Nord;Sarg;9;542
01.01.2022;31.12.2022;Kerpen-Nord;Urne;35;542
01.01.2022;31.12.2022;Kerpen-Sindorf;Sarg;1;542
01.01.2022;31.12.2022;Kerpen-Sindorf;Sarg 30;17;542
01.01.2022;31.12.2022;Kerpen-Sindorf;Urne;76;542
01.01.2022;31.12.2022;Kerpen-Türnich;Sarg;11;542
