kommune,ereignisdatum,art,land,ags,plz,ort
Hürtgenwald,01.10.2014,Zuzug,Deutschland,05358048,52382,Niederzier
Hürtgenwald,01.10.2014,Zuzug,Deutschland,05358048,52382,Niederzier
Hürtgenwald,01.10.2014,Zuzug,Deutschland,05358048,52382,Niederzier
Hürtgenwald,01.10.2014,Zuzug,Deutschland,05358008,52351,Düren
Hürtgenwald,01.10.2014,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.10.2014,Zuzug,Deutschland,05315000,50767,Köln
Hürtgenwald,01.10.2014,Zuzug,Deutschland,05362020,50374,Erftstadt
Hürtgenwald,01.10.2014,Zuzug,Deutschland,05362020,50374,Erftstadt
Hürtgenwald,01.10.2014,Zuzug,Deutschland,05362020,50374,Erftstadt
Hürtgenwald,01.10.2014,Zuzug,Deutschland,05362020,50374,Erftstadt
Hürtgenwald,01.10.2014,Zuzug,Deutschland,05124000,42281,Wuppertal
Hürtgenwald,01.10.2014,Zuzug,Deutschland,05124000,42107,Wuppertal
Hürtgenwald,01.10.2014,Zuzug,Deutschland,05378004,51467,Bergisch Gladbach
Hürtgenwald,01.10.2014,Zuzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,01.10.2014,Zuzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,01.10.2014,Zuzug,Deutschland,05358040,52399,Merzenich
Hürtgenwald,04.10.2014,Wegzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,06.10.2014,Wegzug,Deutschland,05334012,52249,Eschweiler
Hürtgenwald,06.10.2014,Zuzug,Deutschland,05158016,40723,Hilden
Hürtgenwald,06.10.2014,Zuzug,Deutschland,05158016,40723,Hilden
Hürtgenwald,06.10.2014,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,06.10.2014,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,07.10.2014,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,07.10.2014,Wegzug,Deutschland,05162008,41517,Grevenbroich
Hürtgenwald,08.10.2014,Wegzug,Deutschland,05334012,52249,Eschweiler
Hürtgenwald,08.10.2014,Wegzug,Deutschland,05358060,52391,Vettweiß
Hürtgenwald,08.10.2014,Zuzug,Deutschland,05554052,48624,Schöppingen
Hürtgenwald,09.10.2014,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,09.10.2014,Zuzug,Deutschland,05358008,52351,Düren
Hürtgenwald,10.10.2014,Wegzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,13.10.2014,Wegzug,Deutschland,05362032,50169,Kerpen
Hürtgenwald,15.10.2014,Wegzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,15.10.2014,Wegzug,Deutschland,05315000,50933,Köln
Hürtgenwald,15.10.2014,Zuzug,Deutschland,05970008,57299,Burbach
Hürtgenwald,15.10.2014,Zuzug,Deutschland,05358008,52353,Düren
Hürtgenwald,15.10.2014,Zuzug,Deutschland,05334012,52249,Eschweiler
Hürtgenwald,15.10.2014,Zuzug,Deutschland,05334012,52249,Eschweiler
Hürtgenwald,15.10.2014,Zuzug,Deutschland,05334012,52249,Eschweiler
Hürtgenwald,16.10.2014,Wegzug,Deutschland,05358008,52353,Düren
Hürtgenwald,16.10.2014,Wegzug,Deutschland,05358008,52353,Düren
Hürtgenwald,17.10.2014,Wegzug,Polen,152,33342,Barcice
Hürtgenwald,20.10.2014,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,20.10.2014,Zuzug,Polen,152,34460,Szlachtolsa
Hürtgenwald,21.10.2014,Wegzug,Deutschland,05358060,52391,Vettweiß
Hürtgenwald,21.10.2014,Wegzug,Deutschland,05358060,52391,Vettweiß
Hürtgenwald,23.10.2014,Zuzug,Deutschland,05358012,52396,Heimbach
Hürtgenwald,23.10.2014,Zuzug,Deutschland,05358012,52396,Heimbach
Hürtgenwald,23.10.2014,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,24.10.2014,Wegzug,Frankreich,129,75012,Paris
Hürtgenwald,24.10.2014,Wegzug,Frankreich,129,,Hoymille
Hürtgenwald,24.10.2014,Wegzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,24.10.2014,Zuzug,Deutschland,05334002,52068,Aachen
Hürtgenwald,25.10.2014,Wegzug,Deutschland,05334028,52152,Simmerath
Hürtgenwald,25.10.2014,Wegzug,Deutschland,05334028,52152,Simmerath
Hürtgenwald,25.10.2014,Wegzug,Deutschland,05334028,52152,Simmerath
Hürtgenwald,27.10.2014,Zuzug,Deutschland,05362032,50171,Kerpen
Hürtgenwald,27.10.2014,Zuzug,Deutschland,05974056,58739,Wickede (Ruhr)
Hürtgenwald,28.10.2014,Wegzug,Deutschland,05358008,52353,Düren
Hürtgenwald,28.10.2014,Wegzug,Deutschland,05358008,52349,Düren
Hürtgenwald,29.10.2014,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,29.10.2014,Zuzug,Deutschland,05334032,52223,Stolberg (Rhld.)
Hürtgenwald,29.10.2014,Zuzug,Deutschland,05334032,52223,Stolberg (Rhld.)
Hürtgenwald,30.10.2014,Wegzug,Deutschland,05366028,53894,Mechernich
Hürtgenwald,30.10.2014,Wegzug,Thailand,476,77110,Hua Hin
Hürtgenwald,30.10.2014,Wegzug,Thailand,476,77110,Hua Hin
Hürtgenwald,30.10.2014,Zuzug,Deutschland,05358060,52391,Vettweiß
Hürtgenwald,30.10.2014,Zuzug,Deutschland,05554052,48624,Schöppingen
Hürtgenwald,30.10.2014,Zuzug,Deutschland,05554052,48624,Schöppingen
Hürtgenwald,30.10.2014,Zuzug,Deutschland,05554052,48624,Schöppingen
Hürtgenwald,30.10.2014,Zuzug,Deutschland,05358032,52379,Langerwehe
Hürtgenwald,31.10.2014,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.11.2014,Wegzug,Deutschland,05358060,52391,Vettweiß
Hürtgenwald,01.11.2014,Wegzug,Deutschland,05358060,52391,Vettweiß
Hürtgenwald,01.11.2014,Wegzug,Deutschland,05334002,52074,Aachen
Hürtgenwald,01.11.2014,Wegzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.11.2014,Wegzug,Deutschland,05711000,33613,Bielefeld
Hürtgenwald,01.11.2014,Wegzug,Deutschland,05334024,52159,Roetgen
Hürtgenwald,01.11.2014,Wegzug,Deutschland,11000000,10553,Berlin Mitte
Hürtgenwald,01.11.2014,Wegzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.11.2014,Wegzug,Deutschland,05382060,53721,Siegburg
Hürtgenwald,01.11.2014,Wegzug,Deutschland,05111000,40470,Düsseldorf
Hürtgenwald,01.11.2014,Wegzug,Deutschland,05358008,52349,Düren
Hürtgenwald,01.11.2014,Wegzug,Deutschland,05358040,52399,Merzenich
Hürtgenwald,01.11.2014,Zuzug,Deutschland,05358020,52459,Inden
Hürtgenwald,01.11.2014,Zuzug,Deutschland,05362032,50171,Kerpen
Hürtgenwald,01.11.2014,Zuzug,Deutschland,05334028,52152,Simmerath
Hürtgenwald,01.11.2014,Zuzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Hürtgenwald,01.11.2014,Zuzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Hürtgenwald,01.11.2014,Zuzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Hürtgenwald,01.11.2014,Zuzug,Deutschland,07135067,56761,Müllenbach
Hürtgenwald,01.11.2014,Zuzug,Deutschland,07135067,56761,Müllenbach
Hürtgenwald,01.11.2014,Zuzug,Deutschland,07135067,56761,Müllenbach
Hürtgenwald,01.11.2014,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.11.2014,Zuzug,Deutschland,05358008,52351,Düren
Hürtgenwald,01.11.2014,Zuzug,Deutschland,05358008,52351,Düren
Hürtgenwald,01.11.2014,Zuzug,Deutschland,08337108,79682,Todtmoos
Hürtgenwald,01.11.2014,Zuzug,Deutschland,08337108,79682,Todtmoos
Hürtgenwald,01.11.2014,Zuzug,Deutschland,08337108,79682,Todtmoos
Hürtgenwald,01.11.2014,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.11.2014,Zuzug,Deutschland,05334016,52134,Herzogenrath
Hürtgenwald,01.11.2014,Zuzug,Deutschland,05314000,53227,Bonn
Hürtgenwald,01.11.2014,Zuzug,Deutschland,05314000,53227,Bonn
Hürtgenwald,01.11.2014,Zuzug,Deutschland,05334012,52249,Eschweiler
Hürtgenwald,03.11.2014,Wegzug,Deutschland,05162016,41564,Kaarst
Hürtgenwald,03.11.2014,Wegzug,Deutschland,05962052,58840,Plettenberg
Hürtgenwald,03.11.2014,Wegzug,Deutschland,05962052,58840,Plettenberg
Hürtgenwald,03.11.2014,Zuzug,Rumänien,154,,Dej Jud. Cluj
Hürtgenwald,04.11.2014,Wegzug,Deutschland,05315000,50937,Köln
Hürtgenwald,04.11.2014,Wegzug,Deutschland,14524080,08371,Glauchau
Hürtgenwald,05.11.2014,Zuzug,Deutschland,05358008,52351,Düren
Hürtgenwald,05.11.2014,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,05.11.2014,Zuzug,Deutschland,05358008,52351,Düren
Hürtgenwald,06.11.2014,Wegzug,Serbien,170,,unbekannt
Hürtgenwald,11.11.2014,Zuzug,Deutschland,05358008,52353,Düren
Hürtgenwald,13.11.2014,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,15.11.2014,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,15.11.2014,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,15.11.2014,Zuzug,Deutschland,05358060,52391,Vettweiß
Hürtgenwald,15.11.2014,Zuzug,Deutschland,06532002,35649,Bischoffen
Hürtgenwald,15.11.2014,Zuzug,Deutschland,06532002,35649,Bischoffen
Hürtgenwald,15.11.2014,Zuzug,Deutschland,06532002,35649,Bischoffen
Hürtgenwald,17.11.2014,Wegzug,Deutschland,05358024,52428,Jülich
Hürtgenwald,17.11.2014,Zuzug,Belgien,124,,Unbekannt
Hürtgenwald,20.11.2014,Wegzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,21.11.2014,Wegzug,Deutschland,05362032,50169,Kerpen
Hürtgenwald,26.11.2014,Wegzug,Deutschland,05334028,52152,Simmerath
Hürtgenwald,27.11.2014,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,27.11.2014,Wegzug,Deutschland,05362020,50374,Erftstadt
Hürtgenwald,27.11.2014,Zuzug,Deutschland,05362020,50374,Erftstadt
Hürtgenwald,27.11.2014,Zuzug,Deutschland,05358032,52379,Langerwehe
Hürtgenwald,28.11.2014,Wegzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,28.11.2014,Wegzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,30.11.2014,Wegzug,Polen,152,33342,Barcice
Hürtgenwald,30.11.2014,Wegzug,Polen,152,41608,Swietochlowice
Hürtgenwald,30.11.2014,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.12.2014,Wegzug,Deutschland,08111000,70499,Stuttgart
Hürtgenwald,01.12.2014,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,01.12.2014,Wegzug,Deutschland,05334002,52076,Aachen
Hürtgenwald,01.12.2014,Wegzug,Deutschland,05754032,33397,Rietberg
Hürtgenwald,01.12.2014,Wegzug,Polen,152,,Unbekannt
Hürtgenwald,01.12.2014,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.12.2014,Wegzug,Deutschland,05754032,33397,Rietberg
Hürtgenwald,01.12.2014,Wegzug,Deutschland,05334002,52080,Aachen
Hürtgenwald,01.12.2014,Wegzug,Deutschland,05314000,53227,Bonn
Hürtgenwald,01.12.2014,Wegzug,Deutschland,05314000,53227,Bonn
Hürtgenwald,01.12.2014,Zuzug,Polen,152,34-11,Tluczan
Hürtgenwald,01.12.2014,Zuzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,01.12.2014,Zuzug,Deutschland,05358008,52351,Düren
Hürtgenwald,01.12.2014,Zuzug,Deutschland,05358008,52351,Düren
Hürtgenwald,01.12.2014,Zuzug,Deutschland,05358008,52351,Düren
Hürtgenwald,01.12.2014,Zuzug,Deutschland,05334020,52156,Monschau
Hürtgenwald,01.12.2014,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.12.2014,Zuzug,Polen,152,34-11,Tluczan
Hürtgenwald,01.12.2014,Zuzug,Deutschland,05358032,52379,Langerwehe
Hürtgenwald,01.12.2014,Zuzug,Deutschland,05358032,52379,Langerwehe
Hürtgenwald,01.12.2014,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.12.2014,Zuzug,Deutschland,05334020,52156,Monschau
Hürtgenwald,01.12.2014,Zuzug,Deutschland,05334020,52156,Monschau
Hürtgenwald,01.12.2014,Zuzug,Deutschland,05334020,52156,Monschau
Hürtgenwald,01.12.2014,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.12.2014,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.12.2014,Zuzug,Deutschland,09162000,80333,München
Hürtgenwald,01.12.2014,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.12.2014,Zuzug,Deutschland,05362032,50170,Kerpen
Hürtgenwald,02.12.2014,Zuzug,Deutschland,05554052,48624,Schöppingen
Hürtgenwald,03.12.2014,Zuzug,Deutschland,05334002,52076,Aachen
Hürtgenwald,04.12.2014,Wegzug,Polen,152,41-30,Dabrowa Gornicza
Hürtgenwald,04.12.2014,Zuzug,Deutschland,05358060,52391,Vettweiß
Hürtgenwald,05.12.2014,Zuzug,Deutschland,05334002,52078,Aachen
Hürtgenwald,06.12.2014,Wegzug,Deutschland,05116000,41236,Mönchengladbach
Hürtgenwald,10.12.2014,Wegzug,Deutschland,05334028,52152,Simmerath
Hürtgenwald,10.12.2014,Zuzug,Deutschland,05554052,48624,Schöppingen
Hürtgenwald,10.12.2014,Zuzug,Deutschland,05554052,48624,Schöppingen
Hürtgenwald,11.12.2014,Wegzug,Deutschland,05962052,58840,Plettenberg
Hürtgenwald,13.12.2014,Zuzug,Deutschland,05913000,44143,Dortmund
Hürtgenwald,13.12.2014,Zuzug,Deutschland,05334002,52068,Aachen
Hürtgenwald,13.12.2014,Zuzug,Deutschland,05334002,52068,Aachen
Hürtgenwald,14.12.2014,Zuzug,Italien,137,01100,Viterbo
Hürtgenwald,14.12.2014,Zuzug,Polen,152,57215,Budz¿w
Hürtgenwald,15.12.2014,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,15.12.2014,Wegzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,15.12.2014,Zuzug,Kuba,351,,Camagüey
Hürtgenwald,16.12.2014,Zuzug,Deutschland,05162024,41466,Neuss
Hürtgenwald,18.12.2014,Zuzug,Deutschland,14625310,02991,Lauta
Hürtgenwald,19.12.2014,Wegzug,Deutschland,05358060,52391,Vettweiß
Hürtgenwald,19.12.2014,Wegzug,Deutschland,05358060,52391,Vettweiß
Hürtgenwald,19.12.2014,Wegzug,Deutschland,05358060,52391,Vettweiß
Hürtgenwald,19.12.2014,Zuzug,Deutschland,05162024,41466,Neuss
Hürtgenwald,20.12.2014,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,20.12.2014,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,20.12.2014,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,20.12.2014,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,20.12.2014,Zuzug,Deutschland,05358008,52349,Düren
Hürtgenwald,22.12.2014,Wegzug,Deutschland,05334028,52152,Simmerath
Hürtgenwald,22.12.2014,Wegzug,Deutschland,05334016,52134,Herzogenrath
Hürtgenwald,22.12.2014,Zuzug,Deutschland,05162024,41464,Neuss
Hürtgenwald,23.12.2014,Zuzug,Deutschland,07332041,67283,Obrigheim (Pfalz)
Hürtgenwald,29.12.2014,Wegzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,29.12.2014,Wegzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,30.12.2014,Wegzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,30.12.2014,Wegzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,30.12.2014,Wegzug,Deutschland,05334028,52152,Simmerath
Hürtgenwald,30.12.2014,Wegzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,31.12.2014,Wegzug,Polen,152,34442,Lapsze Nizne
Hürtgenwald,31.12.2014,Wegzug,Polen,152,34451,Tylmanowa
