﻿kommune,ereignisdatum,art,land,ags,plz,ort
Kall,01.04.2018,Zuzug,Deutschland,05362020,50374,Erftstadt
Kall,01.04.2018,Zuzug,Deutschland,05120000,42853,Remscheid
Kall,01.04.2018,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.04.2018,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.04.2018,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.04.2018,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.04.2018,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.04.2018,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.04.2018,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.04.2018,Zuzug,Deutschland,04011000,,
Kall,01.04.2018,Zuzug,Deutschland,05366040,,
Kall,01.04.2018,Zuzug,Deutschland,05978036,,
Kall,01.04.2018,Zuzug,Deutschland,05366040,,
Kall,01.04.2018,Zuzug,Deutschland,05366020,,
Kall,01.04.2018,Zuzug,Deutschland,05366036,,
Kall,01.04.2018,Zuzug,Deutschland,05366036,,
Kall,01.04.2018,Zuzug,Deutschland,05366032,,
Kall,01.04.2018,Zuzug,Deutschland,05358012,,
Kall,03.04.2018,Wegzug,Deutschland,05119000,46045,Oberhausen
Kall,03.04.2018,Wegzug,Deutschland,05119000,46045,Oberhausen
Kall,03.04.2018,Wegzug,Deutschland,05166036,47877,Willich
Kall,03.04.2018,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,03.04.2018,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,03.04.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kall,03.04.2018,Zuzug,Deutschland,05170024,,
Kall,05.04.2018,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,05.04.2018,Wegzug,Deutschland,05114000,47803,Krefeld
Kall,05.04.2018,Wegzug,Deutschland,05554004,48683,Ahaus
Kall,05.04.2018,Wegzug,Deutschland,05120000,42897,Remscheid
Kall,05.04.2018,Wegzug,Deutschland,05170020,47475,Kamp-Lintfort
Kall,06.04.2018,Zuzug,Deutschland,06439004,,
Kall,07.04.2018,Wegzug,Deutschland,05366036,,
Kall,07.04.2018,Wegzug,Deutschland,05366036,,
Kall,09.04.2018,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,09.04.2018,Wegzug,Deutschland,03101000,,
Kall,09.04.2018,Wegzug,Deutschland,05166036,,
Kall,09.04.2018,Wegzug,Deutschland,05166036,,
Kall,09.04.2018,Wegzug,Deutschland,05166036,,
Kall,09.04.2018,Wegzug,Deutschland,05166036,,
Kall,09.04.2018,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,09.04.2018,Zuzug,Deutschland,05113000,45239,Essen
Kall,10.04.2018,Wegzug,Deutschland,05366036,,
Kall,10.04.2018,Wegzug,unbekannt,,,Unbekannt
Kall,10.04.2018,Wegzug,Deutschland,05358052,,
Kall,10.04.2018,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,10.04.2018,Zuzug,unbekannt,,,
Kall,11.04.2018,Wegzug,Deutschland,05974048,,
Kall,12.04.2018,Wegzug,Deutschland,05315000,,
Kall,12.04.2018,Wegzug,Deutschland,05162028,,
Kall,12.04.2018,Wegzug,Deutschland,05162028,,
Kall,12.04.2018,Wegzug,Deutschland,05122000,,
Kall,12.04.2018,Wegzug,Deutschland,05122000,,
Kall,12.04.2018,Wegzug,Deutschland,05913000,,
Kall,12.04.2018,Wegzug,Deutschland,05913000,,
Kall,12.04.2018,Wegzug,Deutschland,05162028,,
Kall,12.04.2018,Wegzug,Deutschland,05112000,,
Kall,12.04.2018,Wegzug,Deutschland,05162028,,
Kall,12.04.2018,Wegzug,Deutschland,05111000,,
Kall,12.04.2018,Wegzug,Deutschland,05913000,,
Kall,12.04.2018,Wegzug,Deutschland,05162028,,
Kall,12.04.2018,Wegzug,Deutschland,05974048,,
Kall,12.04.2018,Zuzug,Deutschland,05366036,,
Kall,12.04.2018,Zuzug,Deutschland,05366036,,
Kall,14.04.2018,Zuzug,Deutschland,05366028,,
Kall,14.04.2018,Zuzug,Deutschland,05314000,,
Kall,15.04.2018,Zuzug,Deutschland,05366028,,
Kall,15.04.2018,Zuzug,Deutschland,03241001,,
Kall,16.04.2018,Wegzug,Deutschland,05366028,,
Kall,16.04.2018,Zuzug,Deutschland,05366032,,
Kall,16.04.2018,Zuzug,Deutschland,05314000,,
Kall,16.04.2018,Zuzug,Deutschland,05314000,,
Kall,16.04.2018,Zuzug,Deutschland,05314000,,
Kall,16.04.2018,Zuzug,Deutschland,07233042,,
Kall,18.04.2018,Wegzug,Deutschland,05111000,,
Kall,18.04.2018,Wegzug,Deutschland,05111000,,
Kall,18.04.2018,Wegzug,Deutschland,05166024,,
Kall,18.04.2018,Wegzug,Deutschland,05166024,,
Kall,19.04.2018,Wegzug,Bangladesch,460,,
Kall,19.04.2018,Wegzug,Deutschland,05122000,,
Kall,19.04.2018,Wegzug,Deutschland,05562036,,
Kall,19.04.2018,Wegzug,Deutschland,05562036,,
Kall,19.04.2018,Wegzug,Deutschland,05562036,,
Kall,19.04.2018,Wegzug,Deutschland,05382004,,
Kall,19.04.2018,Wegzug,Deutschland,05562036,,
Kall,19.04.2018,Wegzug,Deutschland,05122000,,
Kall,19.04.2018,Wegzug,Deutschland,05122000,,
Kall,20.04.2018,Wegzug,Iran,439,,
Kall,20.04.2018,Wegzug,Iran,439,,
Kall,20.04.2018,Wegzug,Iran,439,,
Kall,20.04.2018,Wegzug,Belgien,124,,
Kall,21.04.2018,Zuzug,Deutschland,05366020,,
Kall,23.04.2018,Zuzug,Deutschland,05366016,,
Kall,23.04.2018,Zuzug,Deutschland,05366016,,
Kall,23.04.2018,Zuzug,Deutschland,05366016,,
Kall,23.04.2018,Zuzug,Deutschland,05366016,,
Kall,24.04.2018,Zuzug,Deutschland,05314000,,
Kall,24.04.2018,Zuzug,Deutschland,05382032,,
Kall,24.04.2018,Zuzug,Deutschland,05382032,,
Kall,26.04.2018,Wegzug,Deutschland,05366028,,
Kall,26.04.2018,Wegzug,Deutschland,05378032,,
Kall,26.04.2018,Wegzug,Deutschland,05766008,,
Kall,26.04.2018,Wegzug,Deutschland,05766008,,
Kall,26.04.2018,Wegzug,Deutschland,05562014,,
Kall,26.04.2018,Wegzug,Deutschland,05766008,,
Kall,26.04.2018,Wegzug,Deutschland,05374044,,
Kall,26.04.2018,Wegzug,Deutschland,05374044,,
Kall,26.04.2018,Wegzug,Deutschland,05374044,,
Kall,26.04.2018,Wegzug,Deutschland,05362008,,
Kall,26.04.2018,Wegzug,Deutschland,09671111,,
Kall,26.04.2018,Wegzug,Deutschland,05766008,,
Kall,26.04.2018,Wegzug,Deutschland,05562014,,
Kall,26.04.2018,Wegzug,Deutschland,05562014,,
Kall,26.04.2018,Wegzug,Deutschland,05562014,,
Kall,26.04.2018,Wegzug,Deutschland,05378032,,
Kall,26.04.2018,Wegzug,Deutschland,05374044,,
Kall,26.04.2018,Wegzug,Deutschland,05378032,,
Kall,26.04.2018,Wegzug,Deutschland,05378032,,
Kall,26.04.2018,Wegzug,Deutschland,05378032,,
Kall,26.04.2018,Wegzug,Deutschland,05166028,,
Kall,26.04.2018,Wegzug,Deutschland,05766008,,
Kall,26.04.2018,Zuzug,Deutschland,08111000,,
Kall,27.04.2018,Wegzug,Deutschland,05366028,,
Kall,27.04.2018,Wegzug,Deutschland,05366020,,
Kall,27.04.2018,Wegzug,Deutschland,05170048,,
Kall,27.04.2018,Zuzug,Deutschland,05366036,,
Kall,28.04.2018,Zuzug,Deutschland,05366028,,
Kall,28.04.2018,Zuzug,Deutschland,05366028,,
Kall,28.04.2018,Zuzug,Deutschland,05366028,,
Kall,28.04.2018,Zuzug,Deutschland,05366028,,
Kall,30.04.2018,Wegzug,unbekannt,,,
Kall,30.04.2018,Wegzug,Deutschland,05913000,,
Kall,30.04.2018,Wegzug,Deutschland,05913000,,
Kall,30.04.2018,Wegzug,Deutschland,05913000,,
Kall,30.04.2018,Wegzug,Deutschland,05913000,,
Kall,30.04.2018,Wegzug,Deutschland,05913000,,
Kall,01.05.2018,Wegzug,Deutschland,05315000,,
Kall,01.05.2018,Wegzug,Deutschland,05366016,,
Kall,01.05.2018,Wegzug,Deutschland,05366028,,
Kall,01.05.2018,Wegzug,Deutschland,05366028,,
Kall,01.05.2018,Wegzug,Deutschland,05366028,,
Kall,01.05.2018,Wegzug,Deutschland,05366008,,
Kall,01.05.2018,Wegzug,Deutschland,05366016,,
Kall,01.05.2018,Wegzug,Deutschland,05366008,,
Kall,01.05.2018,Wegzug,Deutschland,05366008,,
Kall,01.05.2018,Wegzug,Deutschland,05366028,,
Kall,01.05.2018,Wegzug,Deutschland,05366016,,
Kall,01.05.2018,Wegzug,Deutschland,05366004,,
Kall,01.05.2018,Wegzug,Deutschland,07131007,,
Kall,01.05.2018,Wegzug,unbekannt,,,
Kall,01.05.2018,Wegzug,Deutschland,05366028,,
Kall,01.05.2018,Wegzug,Deutschland,06412000,,
Kall,01.05.2018,Wegzug,Deutschland,05119000,,
Kall,01.05.2018,Wegzug,Deutschland,05113000,,
Kall,01.05.2018,Wegzug,Unbekanntes Ausland,996,,
Kall,01.05.2018,Wegzug,Moldau,146,,
Kall,01.05.2018,Wegzug,Moldau,146,,
Kall,01.05.2018,Zuzug,Deutschland,05366028,,
Kall,01.05.2018,Zuzug,Deutschland,05366028,,
Kall,01.05.2018,Zuzug,Deutschland,05366020,,
Kall,01.05.2018,Zuzug,Deutschland,05366036,,
Kall,01.05.2018,Zuzug,Deutschland,07111000,,
Kall,01.05.2018,Zuzug,Deutschland,05382020,,
Kall,01.05.2018,Zuzug,Deutschland,05382020,,
Kall,01.05.2018,Zuzug,Deutschland,07231005,,
Kall,01.05.2018,Zuzug,Deutschland,05362040,,
Kall,01.05.2018,Zuzug,Deutschland,05366036,,
Kall,01.05.2018,Zuzug,Deutschland,07211000,,
Kall,01.05.2018,Zuzug,Deutschland,07211000,,
Kall,01.05.2018,Zuzug,Deutschland,07211000,,
Kall,01.05.2018,Zuzug,Deutschland,05166012,,
Kall,01.05.2018,Zuzug,Deutschland,05362020,,
Kall,01.05.2018,Zuzug,Deutschland,05366020,,
Kall,01.05.2018,Zuzug,Deutschland,05366028,,
Kall,01.05.2018,Zuzug,Deutschland,05366028,,
Kall,01.05.2018,Zuzug,Deutschland,05366004,,
Kall,01.05.2018,Zuzug,Deutschland,05366028,,
Kall,01.05.2018,Zuzug,Deutschland,06431002,,
Kall,01.05.2018,Zuzug,Deutschland,05366032,,
Kall,01.05.2018,Zuzug,Deutschland,05114000,,
Kall,02.05.2018,Wegzug,Deutschland,05366020,,
Kall,02.05.2018,Wegzug,Deutschland,05562014,,
Kall,03.05.2018,Wegzug,Deutschland,05382060,,
Kall,03.05.2018,Wegzug,Deutschland,05382060,,
Kall,03.05.2018,Wegzug,Deutschland,05382060,,
Kall,03.05.2018,Wegzug,Deutschland,05382060,,
Kall,03.05.2018,Wegzug,Deutschland,05562024,,
Kall,03.05.2018,Wegzug,Deutschland,05562024,,
Kall,03.05.2018,Wegzug,Deutschland,05382008,,
Kall,03.05.2018,Wegzug,Deutschland,05562036,,
Kall,03.05.2018,Zuzug,unbekannt,,,
Kall,03.05.2018,Zuzug,unbekannt,,,
Kall,03.05.2018,Zuzug,unbekannt,,,
Kall,04.05.2018,Zuzug,Deutschland,05314000,,
Kall,04.05.2018,Zuzug,unbekannt,,,
Kall,07.05.2018,Wegzug,Deutschland,05366008,,
Kall,07.05.2018,Wegzug,Deutschland,08119008,,
Kall,08.05.2018,Zuzug,unbekannt,,,
Kall,09.05.2018,Wegzug,unbekannt,,,
Kall,09.05.2018,Wegzug,unbekannt,,,
Kall,09.05.2018,Wegzug,Deutschland,05362012,,
Kall,09.05.2018,Wegzug,Deutschland,05362024,,
Kall,09.05.2018,Wegzug,Deutschland,05913000,,
Kall,09.05.2018,Wegzug,Deutschland,05913000,,
Kall,09.05.2018,Wegzug,Deutschland,05362024,,
Kall,09.05.2018,Wegzug,Deutschland,05382008,,
Kall,09.05.2018,Zuzug,Deutschland,05362020,,
Kall,09.05.2018,Zuzug,unbekannt,,,
Kall,09.05.2018,Zuzug,Deutschland,05513000,,
Kall,09.05.2018,Zuzug,Deutschland,05362024,,
Kall,14.05.2018,Wegzug,Deutschland,05970044,,
Kall,14.05.2018,Wegzug,Deutschland,05374008,,
Kall,14.05.2018,Wegzug,Deutschland,05374008,,
Kall,14.05.2018,Wegzug,Deutschland,05374008,,
Kall,14.05.2018,Wegzug,Deutschland,05374008,,
Kall,15.05.2018,Wegzug,Deutschland,05366028,,
Kall,15.05.2018,Wegzug,Deutschland,05366032,,
Kall,15.05.2018,Wegzug,Deutschland,05366032,,
Kall,15.05.2018,Wegzug,Deutschland,05366032,,
Kall,15.05.2018,Wegzug,Deutschland,05362024,,
Kall,15.05.2018,Wegzug,Deutschland,05366020,,
Kall,15.05.2018,Wegzug,Deutschland,05366036,,
Kall,15.05.2018,Wegzug,Deutschland,05314000,,
Kall,15.05.2018,Wegzug,Deutschland,05366016,,
Kall,15.05.2018,Zuzug,Deutschland,05366032,,
Kall,15.05.2018,Zuzug,Deutschland,05366004,,
Kall,15.05.2018,Zuzug,Deutschland,05366028,,
Kall,15.05.2018,Zuzug,Deutschland,05315000,,
Kall,15.05.2018,Zuzug,Deutschland,05366036,,
Kall,15.05.2018,Zuzug,Deutschland,05366028,,
Kall,15.05.2018,Zuzug,Deutschland,05366016,,
Kall,16.05.2018,Wegzug,Deutschland,05334002,,
Kall,17.05.2018,Wegzug,Deutschland,08325072,,
Kall,17.05.2018,Wegzug,Deutschland,08325072,,
Kall,17.05.2018,Wegzug,Deutschland,05762016,,
Kall,17.05.2018,Wegzug,Deutschland,05558032,,
Kall,17.05.2018,Wegzug,Deutschland,05762016,,
Kall,17.05.2018,Wegzug,Deutschland,05762016,,
Kall,17.05.2018,Wegzug,Deutschland,05762016,,
Kall,17.05.2018,Wegzug,Deutschland,05762016,,
Kall,17.05.2018,Wegzug,Deutschland,05558032,,
Kall,17.05.2018,Zuzug,Deutschland,05366044,,
Kall,17.05.2018,Zuzug,Deutschland,05366012,,
Kall,18.05.2018,Wegzug,Deutschland,05334002,,
Kall,18.05.2018,Wegzug,unbekannt,,,
Kall,18.05.2018,Wegzug,Deutschland,05315000,,
Kall,18.05.2018,Wegzug,Deutschland,05315000,,
Kall,18.05.2018,Zuzug,Deutschland,05314000,,
Kall,21.05.2018,Wegzug,Deutschland,05758012,,
Kall,22.05.2018,Wegzug,Deutschland,05562014,,
Kall,22.05.2018,Zuzug,Deutschland,05162004,,
Kall,23.05.2018,Wegzug,Deutschland,05366016,,
Kall,23.05.2018,Wegzug,Deutschland,05366016,,
Kall,23.05.2018,Wegzug,Deutschland,05358008,,
Kall,23.05.2018,Zuzug,Deutschland,05315000,,
Kall,24.05.2018,Wegzug,Deutschland,05334002,,
Kall,24.05.2018,Wegzug,Deutschland,05358012,,
Kall,24.05.2018,Wegzug,Deutschland,05962024,,
Kall,24.05.2018,Wegzug,Deutschland,05358012,,
Kall,24.05.2018,Wegzug,Deutschland,05162022,,
Kall,24.05.2018,Wegzug,Deutschland,05382012,,
Kall,24.05.2018,Wegzug,Deutschland,05334002,,
Kall,24.05.2018,Wegzug,Deutschland,05162022,,
Kall,25.05.2018,Wegzug,Deutschland,05758008,,
Kall,25.05.2018,Zuzug,Deutschland,07131007,,
Kall,25.05.2018,Zuzug,unbekannt,,,
Kall,25.05.2018,Zuzug,Deutschland,05315000,,
Kall,25.05.2018,Zuzug,Deutschland,05315000,,
Kall,25.05.2018,Zuzug,Deutschland,05315000,,
Kall,25.05.2018,Zuzug,Deutschland,05315000,,
Kall,25.05.2018,Zuzug,unbekannt,,,
Kall,26.05.2018,Zuzug,Deutschland,05366044,,
Kall,26.05.2018,Zuzug,Deutschland,05366044,,
Kall,26.05.2018,Zuzug,Deutschland,05366044,,
Kall,27.05.2018,Wegzug,Deutschland,05366004,,
Kall,28.05.2018,Wegzug,Deutschland,09780132,,
Kall,28.05.2018,Wegzug,unbekannt,,,
Kall,28.05.2018,Wegzug,Deutschland,05366036,,
Kall,28.05.2018,Wegzug,Deutschland,03251041,,
Kall,28.05.2018,Zuzug,Deutschland,05366028,,
Kall,28.05.2018,Zuzug,Deutschland,05366020,,
Kall,29.05.2018,Zuzug,unbekannt,,,
Kall,29.05.2018,Zuzug,Deutschland,05314000,,
Kall,29.05.2018,Zuzug,Deutschland,05314000,,
Kall,30.05.2018,Wegzug,Deutschland,05374016,,
Kall,30.05.2018,Wegzug,Deutschland,05334028,,
Kall,30.05.2018,Wegzug,Deutschland,05334028,,
Kall,30.05.2018,Wegzug,Deutschland,05334028,,
Kall,30.05.2018,Wegzug,Deutschland,05334028,,
Kall,30.05.2018,Wegzug,Deutschland,05334028,,
Kall,30.05.2018,Wegzug,Deutschland,05334028,,
Kall,31.05.2018,Wegzug,unbekannt,,,
Kall,01.06.2018,Wegzug,Deutschland,05366004,,
Kall,01.06.2018,Wegzug,Deutschland,05366004,,
Kall,01.06.2018,Wegzug,Deutschland,07232010,,
Kall,01.06.2018,Wegzug,unbekannt,,,
Kall,01.06.2018,Wegzug,Deutschland,05334028,,
Kall,01.06.2018,Wegzug,Deutschland,07232010,,
Kall,01.06.2018,Wegzug,Deutschland,05366016,,
Kall,01.06.2018,Wegzug,Deutschland,05366016,,
Kall,01.06.2018,Wegzug,Deutschland,05315000,,
Kall,01.06.2018,Wegzug,Deutschland,05366016,,
Kall,01.06.2018,Wegzug,Deutschland,07232010,,
Kall,01.06.2018,Wegzug,Deutschland,05366004,,
Kall,01.06.2018,Wegzug,Deutschland,05366016,,
Kall,01.06.2018,Wegzug,unbekannt,,,
Kall,01.06.2018,Wegzug,Deutschland,05366036,,
Kall,01.06.2018,Wegzug,Deutschland,05366028,,
Kall,01.06.2018,Wegzug,Deutschland,05366032,,
Kall,01.06.2018,Wegzug,Deutschland,06431016,,
Kall,01.06.2018,Wegzug,Deutschland,06431016,,
Kall,01.06.2018,Wegzug,Deutschland,06431016,,
Kall,01.06.2018,Wegzug,Deutschland,07137014,,
Kall,01.06.2018,Wegzug,Deutschland,05366036,,
Kall,01.06.2018,Wegzug,Deutschland,05366036,,
Kall,01.06.2018,Wegzug,Deutschland,08119020,,
Kall,01.06.2018,Wegzug,Deutschland,05366036,,
Kall,01.06.2018,Wegzug,Deutschland,05334024,,
Kall,01.06.2018,Wegzug,Deutschland,08119020,,
Kall,01.06.2018,Wegzug,Deutschland,05366040,,
Kall,01.06.2018,Wegzug,Deutschland,07140049,,
Kall,01.06.2018,Wegzug,Deutschland,05513000,,
Kall,01.06.2018,Zuzug,Deutschland,05366036,,
Kall,01.06.2018,Zuzug,Deutschland,05315000,,
Kall,01.06.2018,Zuzug,Deutschland,05315000,,
Kall,01.06.2018,Zuzug,Deutschland,05366036,,
Kall,01.06.2018,Zuzug,Deutschland,05315000,,
Kall,01.06.2018,Zuzug,Deutschland,05366036,,
Kall,01.06.2018,Zuzug,Deutschland,05366036,,
Kall,01.06.2018,Zuzug,Deutschland,05366036,,
Kall,01.06.2018,Zuzug,Deutschland,05366008,,
Kall,01.06.2018,Zuzug,Deutschland,05366012,,
Kall,01.06.2018,Zuzug,Deutschland,05366020,,
Kall,01.06.2018,Zuzug,unbekannt,,,
Kall,01.06.2018,Zuzug,Deutschland,05315000,,
Kall,01.06.2018,Zuzug,Deutschland,05315000,,
Kall,01.06.2018,Zuzug,unbekannt,,,
Kall,01.06.2018,Zuzug,Deutschland,05366028,,
Kall,01.06.2018,Zuzug,Deutschland,05366028,,
Kall,01.06.2018,Zuzug,Deutschland,07233239,,
Kall,01.06.2018,Zuzug,Deutschland,05366004,,
Kall,01.06.2018,Zuzug,Deutschland,05366028,,
Kall,01.06.2018,Zuzug,Deutschland,02000000,,
Kall,01.06.2018,Zuzug,Deutschland,02000000,,
Kall,01.06.2018,Zuzug,Deutschland,05382032,,
Kall,01.06.2018,Zuzug,Deutschland,05382032,,
Kall,01.06.2018,Zuzug,Deutschland,05113000,,
Kall,01.06.2018,Zuzug,Deutschland,05366028,,
Kall,01.06.2018,Zuzug,Deutschland,05315000,,
Kall,01.06.2018,Zuzug,Deutschland,05315000,,
Kall,01.06.2018,Zuzug,Deutschland,05366032,,
Kall,01.06.2018,Zuzug,Deutschland,05314000,,
Kall,01.06.2018,Zuzug,Deutschland,05314000,,
Kall,01.06.2018,Zuzug,Deutschland,05366036,,
Kall,01.06.2018,Zuzug,Deutschland,05366032,,
Kall,01.06.2018,Zuzug,Deutschland,05315000,,
Kall,01.06.2018,Zuzug,Deutschland,05366036,,
Kall,01.06.2018,Zuzug,Deutschland,05366044,,
Kall,01.06.2018,Zuzug,Deutschland,05366028,,
Kall,01.06.2018,Zuzug,Deutschland,05382012,,
Kall,04.06.2018,Wegzug,Deutschland,05366028,,
Kall,04.06.2018,Wegzug,Deutschland,05758008,,
Kall,04.06.2018,Wegzug,Deutschland,05913000,,
Kall,04.06.2018,Wegzug,Deutschland,05162016,,
Kall,04.06.2018,Wegzug,Deutschland,05112000,,
Kall,04.06.2018,Zuzug,unbekannt,,,
Kall,04.06.2018,Zuzug,unbekannt,,,
Kall,04.06.2018,Zuzug,Deutschland,05358028,,
Kall,04.06.2018,Zuzug,Deutschland,05358028,,
Kall,05.06.2018,Wegzug,unbekannt,,,
Kall,05.06.2018,Zuzug,Deutschland,05366008,,
Kall,05.06.2018,Zuzug,Deutschland,11000000,,
Kall,06.06.2018,Zuzug,Deutschland,05962024,,
Kall,07.06.2018,Wegzug,Deutschland,05366028,,
Kall,08.06.2018,Wegzug,Deutschland,05314000,,
Kall,08.06.2018,Wegzug,Niederlande,148,,
Kall,08.06.2018,Zuzug,Deutschland,05334002,,
Kall,08.06.2018,Zuzug,Deutschland,05334002,,
Kall,09.06.2018,Wegzug,Deutschland,05358008,,
Kall,09.06.2018,Wegzug,Deutschland,05358008,,
Kall,09.06.2018,Wegzug,Deutschland,05358008,,
Kall,09.06.2018,Zuzug,Deutschland,05366024,53925,Kall
Kall,11.06.2018,Wegzug,Deutschland,05315000,,
Kall,11.06.2018,Wegzug,Deutschland,05162024,,
Kall,11.06.2018,Wegzug,Deutschland,05162024,,
Kall,11.06.2018,Wegzug,Deutschland,05162024,,
Kall,11.06.2018,Wegzug,Deutschland,05162024,,
Kall,11.06.2018,Wegzug,Deutschland,05162024,,
Kall,11.06.2018,Wegzug,Deutschland,05162024,,
Kall,11.06.2018,Zuzug,Deutschland,05366028,,
Kall,11.06.2018,Zuzug,Deutschland,05366016,,
Kall,11.06.2018,Zuzug,Deutschland,05366016,,
Kall,13.06.2018,Wegzug,Deutschland,05366028,,
Kall,13.06.2018,Zuzug,Deutschland,05315000,,
Kall,14.06.2018,Wegzug,unbekannt,,,
Kall,15.06.2018,Wegzug,Deutschland,07233035,,
Kall,15.06.2018,Zuzug,Deutschland,05382012,,
Kall,15.06.2018,Zuzug,Deutschland,05366028,,
Kall,15.06.2018,Zuzug,Deutschland,07111000,,
Kall,16.06.2018,Zuzug,Deutschland,05358044,,
Kall,18.06.2018,Wegzug,Deutschland,05366008,,
Kall,19.06.2018,Zuzug,Deutschland,05366036,,
Kall,20.06.2018,Zuzug,Deutschland,05170032,,
Kall,20.06.2018,Zuzug,unbekannt,,,
Kall,20.06.2018,Zuzug,unbekannt,,,
Kall,20.06.2018,Zuzug,unbekannt,,,
Kall,20.06.2018,Zuzug,unbekannt,,,
Kall,20.06.2018,Zuzug,unbekannt,,,
Kall,20.06.2018,Zuzug,unbekannt,,,
Kall,20.06.2018,Zuzug,unbekannt,,,
Kall,21.06.2018,Wegzug,Deutschland,05974040,,
Kall,21.06.2018,Wegzug,Deutschland,05974040,,
Kall,21.06.2018,Wegzug,Deutschland,05158020,,
Kall,21.06.2018,Wegzug,Deutschland,05158020,,
Kall,21.06.2018,Wegzug,Deutschland,05562014,,
Kall,21.06.2018,Wegzug,Deutschland,05974040,,
Kall,21.06.2018,Wegzug,Deutschland,05974040,,
Kall,21.06.2018,Wegzug,unbekannt,,,
Kall,21.06.2018,Wegzug,Deutschland,05114000,,
Kall,21.06.2018,Zuzug,Deutschland,07211000,,
Kall,21.06.2018,Zuzug,Deutschland,07111000,,
Kall,21.06.2018,Zuzug,Deutschland,05315000,,
Kall,21.06.2018,Zuzug,unbekannt,,,
Kall,22.06.2018,Wegzug,Deutschland,05366036,,
Kall,22.06.2018,Wegzug,Deutschland,05366036,,
Kall,22.06.2018,Wegzug,Deutschland,05366036,,
Kall,22.06.2018,Wegzug,Deutschland,05366036,,
Kall,22.06.2018,Zuzug,Deutschland,05366036,,
Kall,22.06.2018,Zuzug,Deutschland,05366036,,
Kall,23.06.2018,Zuzug,Deutschland,05366044,,
Kall,25.06.2018,Wegzug,Deutschland,05170048,,
Kall,25.06.2018,Wegzug,Deutschland,07231005,,
Kall,25.06.2018,Wegzug,Deutschland,05358044,,
Kall,26.06.2018,Wegzug,Deutschland,05366036,,
Kall,26.06.2018,Wegzug,Deutschland,05366036,,
Kall,26.06.2018,Zuzug,Deutschland,05315000,,
Kall,27.06.2018,Wegzug,Rumänien,154,,
Kall,28.06.2018,Wegzug,Deutschland,05515000,,
Kall,28.06.2018,Wegzug,Deutschland,05562020,,
Kall,28.06.2018,Wegzug,Deutschland,05366032,,
Kall,28.06.2018,Wegzug,Deutschland,05366032,,
Kall,28.06.2018,Wegzug,Deutschland,05382044,,
Kall,28.06.2018,Wegzug,Deutschland,05358048,,
Kall,28.06.2018,Wegzug,Deutschland,05362036,,
Kall,28.06.2018,Wegzug,Deutschland,05334008,,
Kall,28.06.2018,Wegzug,Deutschland,05334008,,
Kall,28.06.2018,Wegzug,Deutschland,05334008,,
Kall,28.06.2018,Wegzug,Deutschland,05334008,,
Kall,28.06.2018,Wegzug,Deutschland,05513000,,
Kall,28.06.2018,Wegzug,Deutschland,05954008,,
Kall,28.06.2018,Wegzug,Deutschland,05954008,,
Kall,28.06.2018,Wegzug,Deutschland,05954008,,
Kall,28.06.2018,Wegzug,Deutschland,05382044,,
Kall,28.06.2018,Wegzug,Deutschland,05382044,,
Kall,28.06.2018,Wegzug,Deutschland,05366032,,
Kall,28.06.2018,Wegzug,Deutschland,05334008,,
Kall,28.06.2018,Wegzug,Deutschland,05162016,,
Kall,29.06.2018,Wegzug,Deutschland,06414000,,
Kall,29.06.2018,Wegzug,Deutschland,05366012,,
Kall,29.06.2018,Wegzug,Deutschland,05366012,,
Kall,29.06.2018,Wegzug,Deutschland,05366012,,
Kall,29.06.2018,Wegzug,Deutschland,05366012,,
Kall,29.06.2018,Wegzug,Deutschland,05954008,,
Kall,29.06.2018,Zuzug,Deutschland,05116000,,
Kall,29.06.2018,Zuzug,Deutschland,05116000,,
Kall,29.06.2018,Zuzug,Deutschland,05116000,,
Kall,29.06.2018,Zuzug,Deutschland,05116000,,
Kall,29.06.2018,Zuzug,Deutschland,05116000,,
Kall,29.06.2018,Zuzug,Deutschland,05116000,,
Kall,01.07.2018,Wegzug,Deutschland,07232018,,
Kall,01.07.2018,Wegzug,Deutschland,09162000,,
Kall,01.07.2018,Wegzug,Deutschland,05315000,,
Kall,01.07.2018,Wegzug,Deutschland,05366028,,
Kall,01.07.2018,Wegzug,Deutschland,05366004,,
Kall,01.07.2018,Wegzug,Deutschland,07231057,,
Kall,01.07.2018,Wegzug,Deutschland,05358008,,
Kall,01.07.2018,Wegzug,Deutschland,09162000,,
Kall,01.07.2018,Wegzug,Deutschland,05366032,,
Kall,01.07.2018,Wegzug,Deutschland,05366008,,
Kall,01.07.2018,Wegzug,Deutschland,05366008,,
