Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
08.06.2018;13:44;Wesseling;Wilhelm-Rieländer-Straße;141312;15,00
08.06.2018;14:07;Wesseling;Erftstraße vor Haus-Nr. 3;112402;20,00
09.06.2018;07:56;Wesseling;Poststraße neben Haus-Nr. 5;112402;20,00
09.06.2018;08:02;Wesseling;Am Sioniterhof ggü. Haus-Nr. 30;142103;10,00
09.06.2018;08:14;Wesseling;Brühler Straße, Ggü Evonik;112402;20,00
09.06.2018;08:15;Wesseling;Brühler Straße, Ggü Evonik;112402;20,00
09.06.2018;08:16;Wesseling;Brühler Straße, Ggü Evonik;112402;20,00
09.06.2018;08:22;Wesseling;Kölner Straße neben Haus-Nr. 39;142278;35,00
09.06.2018;10:28;Wesseling;Friedensweg in Höhe von Haus-Nr. 2;141312;15,00
09.06.2018;10:46;Wesseling;Raiffeisenstraße, Ggü Jonen;141312;15,00
09.06.2018;10:48;Wesseling;Westring, nb. Forum;141312;15,00
09.06.2018;10:55;Wesseling;Elsässer Strasse, Parkplatz;113300;10,00
09.06.2018;10:56;Wesseling;Elsässer Strasse, Parkplatz;113300;10,00
09.06.2018;10:57;Wesseling;Elsässer Strasse, Parkplatz;113300;10,00
09.06.2018;10:59;Wesseling;Elsässer Strasse, Parkplatz;113320;10,00
09.06.2018;11:00;Wesseling;Elsässer Strasse, Parkplatz;113320;10,00
09.06.2018;11:01;Wesseling;Elsässer Strasse, Parkplatz;113300;10,00
09.06.2018;11:03;Wesseling;Elsässer Strasse, Parkplatz;113300;10,00
09.06.2018;11:04;Wesseling;Elsässer Strasse, Parkplatz;113300;10,00
09.06.2018;11:07;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 116;113300;10,00
09.06.2018;11:08;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 114;113300;10,00
09.06.2018;11:09;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 114;113300;10,00
09.06.2018;11:10;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 112;113300;10,00
09.06.2018;10:58;Wesseling;Elsässer Strasse, Parkplatz;113300;10,00
10.06.2018;14:58;Wesseling;Westring ggü. Haus-Nr. 36;141100;20,00
10.06.2018;14:59;Wesseling;Westring ggü. Haus-Nr. 36;141100;20,00
10.06.2018;15:00;Wesseling;Westring ggü. Haus-Nr. 26;141100;20,00
10.06.2018;15:02;Wesseling;Raiffeisenstraße;141312;15,00
10.06.2018;15:04;Wesseling;Westring in Höhe von Haus-Nr. 16;112402;20,00
10.06.2018;15:13;Wesseling;Im Blauen Garn neben Haus-Nr. 57;141312;15,00
10.06.2018;15:14;Wesseling;Im Blauen Garn ggü. Haus-Nr. 57;112402;20,00
10.06.2018;15:16;Wesseling;Aachener Straße in Höhe von Haus-Nr. 24;141312;15,00
10.06.2018;15:17;Wesseling;Aachener Straße in Höhe von Haus-Nr. 24;141312;15,00
10.06.2018;15:17;Wesseling;Aachener Straße in Höhe von Haus-Nr. 24;141312;15,00
10.06.2018;15:21;Wesseling;Aachener Straße in Höhe von Haus-Nr. 50;141245;25,00
10.06.2018;15:29;Wesseling;Flach-Fengler-Straße ggü. Haus-Nr. 114;141312;15,00
10.06.2018;15:31;Wesseling;Westring in Höhe von Haus-Nr. 2;112402;0,00
10.06.2018;15:34;Wesseling;Keltenstraße ggü. Haus-Nr. 10;141312;15,00
10.06.2018;17:11;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 120;112404;30,00
10.06.2018;14:23;Wesseling;Im Blauen Garn ggü. Hausnr. 39;112403;30,00
11.06.2018;10:02;Wesseling;Kreuzstraße, Neben Notar;142103;10,00
11.06.2018;10:11;Wesseling;Westring, nb. Forum;141312;15,00
11.06.2018;10:12;Wesseling;Westring, nb. Forum;141312;15,00
11.06.2018;11:36;Wesseling;Westring, nb. Forum;141312;15,00
11.06.2018;11:37;Wesseling;Westring, nb. Forum;141312;15,00
11.06.2018;12:12;Wesseling;Bahnhofstraße in Höhe von Haus-Nr. 1;113300;10,00
11.06.2018;12:17;Wesseling;Bahnhofstraße in Höhe von Haus-Nr. 3;113300;10,00
11.06.2018;12:18;Wesseling;Bahnhofstraße in Höhe von Haus-Nr. 3;113300;10,00
11.06.2018;12:18;Wesseling;Bahnhofstraße in Höhe von Haus-Nr. 5;113300;10,00
11.06.2018;12:20;Wesseling;Bahnhofstraße in Höhe von Haus-Nr. 5;113283;25,00
11.06.2018;12:22;Wesseling;Bahnhofstraße;113300;10,00
11.06.2018;12:31;Wesseling;Westring, nb. Forum;141312;15,00
11.06.2018;12:31;Wesseling;Westring, nb. Forum;141312;15,00
11.06.2018;12:33;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
11.06.2018;12:34;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
11.06.2018;12:35;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
11.06.2018;12:39;Wesseling;Raiffeisenstraße;142278;35,00
11.06.2018;12:40;Wesseling;Raiffeisenstraße, Neben Johnen;141312;15,00
11.06.2018;14:52;Wesseling;Raiffeisenstraße;112272;10,00
11.06.2018;15:00;Wesseling;Westring, nb. Forum;141312;15,00
11.06.2018;15:01;Wesseling;Westring, nb. Forum;141312;15,00
11.06.2018;15:05;Wesseling;Bahnhofstraße ggü. Haus-Nr. 42;112216;35,00
12.06.2018;09:40;Wesseling;Bahnhofstraße in Höhe von Haus-Nr. 1;113320;10,00
12.06.2018;09:41;Wesseling;Bahnhofstraße neben Haus-Nr. 3;113300;10,00
12.06.2018;09:53;Wesseling;Bahnhofstraße;113300;10,00
12.06.2018;09:54;Wesseling;Bahnhofstraße, ggü. Rathaus;113300;10,00
12.06.2018;10:05;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
12.06.2018;10:11;Wesseling;Raiffeisenstraße;142278;35,00
12.06.2018;12:13;Wesseling;Friedensweg in Höhe von Haus-Nr. 2;141312;15,00
12.06.2018;12:14;Wesseling;Westring neben Haus-Nr. 2;112402;20,00
12.06.2018;12:15;Wesseling;Westring in Höhe von Haus-Nr. 2;112402;20,00
12.06.2018;13:16;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
12.06.2018;13:21;Wesseling;Konrad-Adenauer-Straße in Höhe von Haus-Nr. 2;112216;35,00
12.06.2018;13:29;Wesseling;Bahnhofstraße neben Haus-Nr. 39;142278;35,00
12.06.2018;15:46;Wesseling;Raiffeisenstraße;141312;15,00
12.06.2018;15:48;Wesseling;Westring, nb. Forum;141312;15,00
12.06.2018;15:48;Wesseling;Westring, nb. Forum;141312;15,00
12.06.2018;16:05;Wesseling;Kastanienweg neben Haus-Nr. 7;112216;35,00
12.06.2018;16:38;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
12.06.2018;16:39;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
12.06.2018;16:41;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
13.06.2018;12:58;Wesseling;Wilhelm-Rieländer-Straße, Rückseite Action;112403;30,00
14.06.2018;07:57;Wesseling;Samlandstraße, Ggü Schule;112402;20,00
14.06.2018;10:36;Wesseling;Westring, nb. Forum;141312;15,00
14.06.2018;10:47;Wesseling;Westring, nb. Forum;141322;15,00
14.06.2018;10:52;Wesseling;Westring, nb. Forum;141322;15,00
15.06.2018;06:55;Wesseling;Hubertusstraße;141100;20,00
15.06.2018;08:30;Wesseling;Hubertusstraße;112402;20,00
15.06.2018;10:10;Wesseling;Westring, nb. Forum;141312;0,00
15.06.2018;10:12;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
15.06.2018;10:13;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
15.06.2018;10:14;Wesseling;Westring vor Haus-Nr. 14;141322;15,00
15.06.2018;12:15;Wesseling;Westring, nb. Forum;141312;15,00
15.06.2018;12:15;Wesseling;Westring, nb. Forum;141312;15,00
15.06.2018;12:16;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
15.06.2018;12:18;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
15.06.2018;12:17;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
16.06.2018;11:14;Wesseling;Georgstraße;112402;20,00
18.06.2018;11:15;Wesseling;Poststraße, Parkplatz;113300;10,00
18.06.2018;11:16;Wesseling;Poststraße, Parkplatz;113300;10,00
18.06.2018;11:20;Wesseling;Konrad-Adenauer-Straße ggü. Haus-Nr. 2;141100;20,00
18.06.2018;11:23;Wesseling;Westring, nb. Forum;141312;15,00
18.06.2018;11:24;Wesseling;Westring, nb. Forum;141312;15,00
18.06.2018;11:25;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
18.06.2018;11:26;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
18.06.2018;11:27;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
18.06.2018;11:42;Wesseling;Raiffeisenstraße;141312;15,00
18.06.2018;11:46;Wesseling;Westring, nb. Forum;141312;15,00
18.06.2018;11:47;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
18.06.2018;11:51;Wesseling;Westring, nb. Forum in Höhe von Haus-Nr. 14;141322;15,00
18.06.2018;13:36;Wesseling;Bahnhofstraße ggü. Haus-Nr. 23;142103;10,00
18.06.2018;13:41;Wesseling;Westring, nb. Forum;141312;15,00
18.06.2018;16:16;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 84;112402;20,00
18.06.2018;16:17;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 86;113300;10,00
18.06.2018;16:20;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 118;113300;10,00
18.06.2018;16:26;Wesseling;Saarlandstraße, Parkplatz;113300;10,00
18.06.2018;16:27;Wesseling;Saarlandstraße, Parkplatz;113300;10,00
18.06.2018;16:29;Wesseling;Saarlandstraße, Parkplatz;113300;10,00
18.06.2018;16:34;Wesseling;Elsässer Strasse, Parkplatz;113300;10,00
18.06.2018;16:35;Wesseling;Elsässer Strasse, Parkplatz;113300;10,00
18.06.2018;16:37;Wesseling;Elsässer Strasse, Parkplatz;113300;0,00
18.06.2018;16:38;Wesseling;Elsässer Strasse, Parkplatz;113300;10,00
18.06.2018;16:40;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 116;112042;15,00
18.06.2018;16:41;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 114;113300;10,00
18.06.2018;16:45;Wesseling;Westring neben Haus-Nr. 2;112402;20,00
18.06.2018;16:46;Wesseling;Westring, nb. Forum;112216;35,00
18.06.2018;16:48;Wesseling;Westring, nb. Forum;141312;15,00
18.06.2018;16:50;Wesseling;Westring, nb. Forum;141312;15,00
18.06.2018;17:15;Wesseling;An St. Germanus neben Haus-Nr. 17;141106;30,00
19.06.2018;13:02;Wesseling;Industriestraße vor Haus-Nr. 28;112293;15,00
19.06.2018;13:38;Wesseling;Bahnhofstraße, nb./ggü. Rathaus;113280;10,00
19.06.2018;18:49;Wesseling;Im Blauen Garn, ggü. Hochhaus Monarchis;112402;20,00
20.06.2018;20:04;Wesseling;Südstraße, Ecke Bonnerstraße;141352;15,00
20.06.2018;08:49;Wesseling;Konrad-Adenauer-Straße, Parkplatz;141312;15,00
20.06.2018;08:49;Wesseling;Konrad-Adenauer-Straße, Parkplatz;141312;15,00
20.06.2018;09:45;Wesseling;Kreuzstraße, Neben Notar;142103;10,00
20.06.2018;09:44;Wesseling;Kreuzstraße, Neben Notar;142103;10,00
20.06.2018;09:50;Wesseling;Westring, nb. Forum;141312;15,00
20.06.2018;09:50;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
20.06.2018;09:52;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
20.06.2018;12:24;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
20.06.2018;12:25;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
20.06.2018;12:26;Wesseling;Westring in Höhe von Haus-Nr. 14;141324;25,00
20.06.2018;12:27;Wesseling;Westring neben Haus-Nr. 14;141322;15,00
20.06.2018;12:30;Wesseling;Konrad-Adenauer-Straße ggü. Haus-Nr. 2;141100;20,00
20.06.2018;12:48;Wesseling;Industriestraße in Höhe von Haus-Nr. 111;141312;15,00
20.06.2018;15:43;Wesseling;Westring, nb. Forum;141312;15,00
20.06.2018;15:44;Wesseling;Westring, nb. Forum;141312;15,00
20.06.2018;16:36;Wesseling;Hermann-Löns-Straße neben Haus-Nr.;142278;0,00
20.06.2018;17:25;Wesseling;Keldenicher Straße, Ecke Rodenkirchener Straße;112402;20,00
20.06.2018;19:09;Wesseling;Im Blauen Garn ggü. Haus-Nr. 57;112402;20,00
20.06.2018;19:13;Wesseling;Im Blauen Garn ggü. Haus-Nr. 63;141312;15,00
20.06.2018;19:22;Wesseling;Im Blauen Garn ggü. Haus-Nr. 43;142272;20,00
21.06.2018;09:35;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 88;113320;10,00
21.06.2018;09:37;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 118;113300;10,00
21.06.2018;09:38;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 120;113300;10,00
21.06.2018;11:00;Wesseling;Westring ggü. Haus-Nr. 26;141100;20,00
21.06.2018;11:04;Wesseling;Westring, nb. Forum;141312;15,00
21.06.2018;11:06;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
21.06.2018;11:07;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
21.06.2018;11:10;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
21.06.2018;12:26;Wesseling;Kreuzstraße, Neben Notar;142103;10,00
21.06.2018;12:35;Wesseling;Westring, nb. Forum;141312;15,00
21.06.2018;12:37;Wesseling;Westring, nb. Forum;141312;15,00
21.06.2018;12:38;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
21.06.2018;12:42;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
21.06.2018;12:40;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
21.06.2018;12:47;Wesseling;Raiffeisenstraße;112402;20,00
21.06.2018;14:53;Wesseling;Birkenstraße, Parkplatz;113300;10,00
21.06.2018;14:54;Wesseling;Birkenstraße, Parkplatz;113282;20,00
21.06.2018;14:56;Wesseling;Birkenstraße, Parkplatz;113300;10,00
21.06.2018;14:57;Wesseling;Birkenstraße, Parkplatz;113300;10,00
21.06.2018;14:58;Wesseling;Birkenstraße, Parkhaus;113283;25,00
21.06.2018;15:00;Wesseling;Birkenstraße, Parkhaus;113280;10,00
21.06.2018;15:02;Wesseling;Birkenstraße, Parkhaus;113300;10,00
21.06.2018;15:09;Wesseling;Westring, nb. Forum;141312;15,00
21.06.2018;15:10;Wesseling;Westring, nb. Forum;141314;25,00
21.06.2018;15:11;Wesseling;Westring, nb. Forum;141312;15,00
21.06.2018;15:12;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
21.06.2018;15:13;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
21.06.2018;15:28;Wesseling;An St. Germanus, Ecke Bahnhof str;141106;30,00
21.06.2018;16:02;Wesseling;Kastanienweg neben Haus-Nr. 3;112216;35,00
21.06.2018;16:31;Wesseling;Flach-Fengler-Straße vor Haus-Nr. 120;112402;20,00
21.06.2018;16:32;Wesseling;Flach-Fengler-Straße vor Haus-Nr. 103;112402;20,00
22.06.2018;17:43;Wesseling;Mühlenweg, u.d. Brücke, Fahrtri. NormaKreisel;141118;15,00
22.06.2018;14:23;Wesseling;Im Blauen Garn ggü. Hausnr. 39, Monarchis;112403;30,00
22.06.2018;10:20;Wesseling;Peterstraße ggü. Haus-Nr. 22;141352;15,00
22.06.2018;10:24;Wesseling;Wilhelm-Rieländer-Straße;113320;10,00
22.06.2018;10:25;Wesseling;Wilhelm-Rieländer-Straße;113320;10,00
22.06.2018;10:26;Wesseling;Wilhelm-Rieländer-Straße;113300;10,00
22.06.2018;10:27;Wesseling;Wilhelm-Rieländer-Straße;113300;10,00
22.06.2018;10:18;Wesseling;Wilhelm-Rieländer-Straße;141314;25,00
22.06.2018;11:35;Wesseling;Kreuzstraße, Neben Notar;142103;10,00
22.06.2018;11:36;Wesseling;Kreuzstraße, Neben Notar;142103;10,00
22.06.2018;11:43;Wesseling;Westring, nb. Forum;141312;15,00
22.06.2018;11:43;Wesseling;Westring, nb. Forum;141312;15,00
22.06.2018;13:28;Wesseling;Mühlenweg in Höhe von Haus-Nr. 99;141245;25,00
22.06.2018;14:28;Wesseling;Elsässer Strasse, Parkplatz;113300;10,00
22.06.2018;14:30;Wesseling;Elsässer Strasse, Parkplatz;113283;25,00
22.06.2018;14:32;Wesseling;Birkenstraße, Parkplatz;113300;10,00
22.06.2018;15:08;Wesseling;Westring, nb. Forum;141312;15,00
22.06.2018;17:07;Wesseling;Westring, nb. Forum;141312;15,00
22.06.2018;17:10;Wesseling;Westring, nb. Forum;141312;15,00
22.06.2018;17:11;Wesseling;Westring, nb. Forum;141312;15,00
22.06.2018;17:11;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
22.06.2018;17:13;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
23.06.2018;17:45;Wesseling;Falkenweg, Entlang Parkplatz;142278;35,00
23.06.2018;20:09;Wesseling;Westring ggü. Haus-Nr. 24;141100;20,00
23.06.2018;20:11;Wesseling;Westring ggü. Haus-Nr. 24;141100;20,00
25.06.2018;12:02;Wesseling;Oberwesselinger Straße ggü. Haus-Nr. 6;112398;20,00
25.06.2018;16:08;Wesseling;Lenaustraße ggü. Haus-Nr. 9;112216;35,00
25.06.2018;23:06;Wesseling;Mühlenweg, u.d. Brücke, Fahrtrichtung LyondellBasell Kreisel;141118;15,00
25.06.2018;23:18;Wesseling;Huberutusstr. 87;141118;15,00
26.06.2018;10:19;Wesseling;Flach-Fengler-Straße vor Haus-Nr. 88;113300;10,00
26.06.2018;10:35;Wesseling;Westring, nb. Forum;141312;15,00
26.06.2018;10:44;Wesseling;Kreuzstraße, Neben Notar;142103;10,00
26.06.2018;12:00;Wesseling;Konrad-Adenauer-Straße in Höhe von Haus-Nr. 2;141100;20,00
26.06.2018;12:05;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
26.06.2018;12:06;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
26.06.2018;12:08;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
26.06.2018;13:56;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
26.06.2018;14:42;Wesseling;Pontivystraße in Höhe von Haus-Nr. 24;113282;20,00
26.06.2018;14:48;Wesseling;Bahnhofstraße;113300;10,00
26.06.2018;14:49;Wesseling;Bahnhofstraße, nb. Rathaus;113300;10,00
26.06.2018;14:50;Wesseling;Bahnhofstraße, nb.Rathaus;113283;25,00
26.06.2018;16:46;Wesseling;Friedensweg in Höhe von Haus-Nr. 2;141312;15,00
26.06.2018;16:47;Wesseling;Friedensweg in Höhe von Haus-Nr. 2;141312;15,00
26.06.2018;16:55;Wesseling;Westring, nb. Forum;141312;15,00
26.06.2018;16:57;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
26.06.2018;16:58;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
26.06.2018;16:59;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
26.06.2018;17:00;Wesseling;Westring, nb. Forum;141312;15,00
26.06.2018;17:07;Wesseling;Kreuzstraße, Neben Notar;142103;10,00
26.06.2018;17:20;Wesseling;Flach-Fengler-Straße vor Haus-Nr. 120;112402;20,00
26.06.2018;17:22;Wesseling;Saarlandstraße;141352;15,00
26.06.2018;17:32;Wesseling;Paulstraße ggü. Haus-Nr. 3;141352;15,00
26.06.2018;17:37;Wesseling;Keltenstraße in Höhe von Haus-Nr. 37;112402;20,00
27.06.2018;07:19;Wesseling;Eichsfelder Straße;142103;10,00
27.06.2018;07:21;Wesseling;Eichsfelder Straße neben Haus-Nr. 6;142103;10,00
27.06.2018;07:23;Wesseling;Eichsfelder Straße, Ecke Bonner str;141352;15,00
27.06.2018;10:43;Wesseling;Kölner Straße ggü. Haus-Nr. 96;141322;15,00
27.06.2018;10:46;Wesseling;Kölner Straße neben Haus-Nr. 25;113300;10,00
27.06.2018;10:47;Wesseling;Kölner Straße neben Haus-Nr. 19;113320;10,00
27.06.2018;11:13;Wesseling;Pontivystraße ggü. Haus-Nr. 11;112042;15,00
27.06.2018;11:17;Wesseling;Kölner Straße, Parkplatz;113300;10,00
27.06.2018;11:22;Wesseling;Katharina- Kasper-Weg;141322;15,00
27.06.2018;11:27;Wesseling;Auf dem Sonnenberg, Parkplatz;113300;10,00
27.06.2018;14:47;Wesseling;Westring ggü. Haus-Nr. 36;141100;20,00
27.06.2018;14:49;Wesseling;Westring, nb. Forum;141312;15,00
27.06.2018;14:51;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
27.06.2018;14:53;Wesseling;Westring ggü. Haus-Nr. 24;141100;20,00
27.06.2018;14:54;Wesseling;Westring ggü. Haus-Nr. 34;141100;20,00
27.06.2018;14:58;Wesseling;Westring, nb. Forum;141312;15,00
27.06.2018;16:28;Wesseling;Kölner Straße, Parkplatz;113300;10,00
27.06.2018;16:28;Wesseling;Kölner Straße, Parkplatz;113300;10,00
27.06.2018;16:29;Wesseling;Kölner Straße, Parkplatz;113300;10,00
27.06.2018;16:30;Wesseling;Kölner Straße, Parkplatz;113300;10,00
27.06.2018;16:31;Wesseling;Kölner Straße, Parkplatz;113283;25,00
27.06.2018;16:32;Wesseling;Kölner Straße, Parkplatz;113300;10,00
27.06.2018;16:33;Wesseling;Kölner Straße, Parkplatz;113300;10,00
27.06.2018;16:34;Wesseling;Kölner Straße, Parkplatz;141015;10,00
27.06.2018;16:36;Wesseling;Kölner Straße in Höhe von Haus-Nr. 18;141312;15,00
27.06.2018;16:38;Wesseling;Kölner Straße neben Haus-Nr. 16;113300;10,00
27.06.2018;16:39;Wesseling;Kölner Straße neben Haus-Nr. 13;141322;15,00
27.06.2018;16:41;Wesseling;Kölner Straße neben Haus-Nr. 11;141322;15,00
28.06.2018;09:10;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
28.06.2018;09:12;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
28.06.2018;11:10;Wesseling;Kreuzstraße;142103;10,00
28.06.2018;11:13;Wesseling;Römerstraße ggü. Haus-Nr. 39;142103;10,00
28.06.2018;13:38;Wesseling;Westring;112216;35,00
28.06.2018;14:19;Wesseling;Westring, nb. Forum;141312;15,00
28.06.2018;14:24;Wesseling;Keldenicher Straße in Höhe von Haus-Nr. 10;141245;25,00
28.06.2018;14:25;Wesseling;Keldenicher Straße neben Haus-Nr. 10;113282;20,00
28.06.2018;14:29;Wesseling;Saarlandstraße, Parkplatz;113300;10,00
28.06.2018;14:30;Wesseling;Saarlandstraße, Parkplatz;113300;10,00
28.06.2018;14:33;Wesseling;Elsässer Strasse, Parkplatz;113300;10,00
28.06.2018;14:34;Wesseling;Elsässer Strasse, Parkplatz;113300;10,00
28.06.2018;16:04;Wesseling;Westring, nb. Forum;141312;15,00
28.06.2018;16:05;Wesseling;Westring, nb. Forum;141312;15,00
28.06.2018;16:05;Wesseling;Westring, nb. Forum;141312;15,00
28.06.2018;15:00;Wesseling;Im Blauen Garn i.H. Kiosk;101060;20,00
29.06.2018;16:36;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
29.06.2018;16:37;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
29.06.2018;09:32;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 84;113300;10,00
29.06.2018;09:34;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 86;113320;10,00
29.06.2018;10:09;Wesseling;Südstraße;141352;15,00
29.06.2018;10:23;Wesseling;Kronenweg neben Haus-Nr. 81;112402;20,00
29.06.2018;10:25;Wesseling;Kronenweg ggü. Haus-Nr. 86;112402;20,00
29.06.2018;10:25;Wesseling;Kronenweg ggü. Haus-Nr. 88;113300;10,00
29.06.2018;10:27;Wesseling;Kronenweg ggü. Haus-Nr. 88;113300;10,00
29.06.2018;10:28;Wesseling;Kronenweg neben Haus-Nr. 88;113300;10,00
29.06.2018;10:29;Wesseling;Kronenweg neben Haus-Nr. 86;113300;10,00
29.06.2018;10:30;Wesseling;Kronenweg neben Haus-Nr. 84;113300;10,00
29.06.2018;10:31;Wesseling;Kronenweg neben Haus-Nr. 84;113300;10,00
29.06.2018;10:37;Wesseling;Kronenweg in Höhe von Haus-Nr. 85;112262;10,00
29.06.2018;10:38;Wesseling;Kronenweg neben Haus-Nr. 81;112402;20,00
29.06.2018;10:40;Wesseling;Kronenweg neben Haus-Nr. 81;112402;20,00
29.06.2018;10:54;Wesseling;Westring ggü. Haus-Nr. 36;141100;20,00
29.06.2018;10:55;Wesseling;Westring ggü. Haus-Nr. 36;141100;20,00
29.06.2018;11:00;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
29.06.2018;11:01;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
29.06.2018;12:56;Wesseling;Westring, nb. Forum;141312;15,00
29.06.2018;12:57;Wesseling;Westring, nb. Forum;141312;15,00
29.06.2018;12:58;Wesseling;Westring, nb. Forum;141312;15,00
29.06.2018;12:59;Wesseling;Westring, nb. Forum;141312;15,00
29.06.2018;13:11;Wesseling;Westring, nb. Forum;141312;15,00
29.06.2018;13:16;Wesseling;Schützenweg neben Haus-Nr. 65;141312;15,00
29.06.2018;16:29;Wesseling;Wilhelm-Rieländer-Straße;141312;15,00
29.06.2018;16:34;Wesseling;Westring, nb. Forum;112216;35,00
29.06.2018;16:34;Wesseling;Westring, nb. Forum;141312;15,00
29.06.2018;16:35;Wesseling;Westring, nb. Forum;141312;15,00
30.06.2018;18:33;Wesseling;Josef-Dietz-Straße vor Haus-Nr. 27;141312;15,00
30.06.2018;18:35;Wesseling;Josef-Dietz-Straße vor Haus-Nr. 7;141312;15,00
30.06.2018;20:10;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 73;142278;35,00
30.06.2018;20:14;Wesseling;Raiffeisenstraße, Ecke Westring;112403;30,00
30.06.2018;20:20;Wesseling;Westring ggü. Haus-Nr. 28;141100;20,00
30.06.2018;20:22;Wesseling;Westring ggü. Haus-Nr. 28;141100;20,00
30.06.2018;22:03;Wesseling;Josef-Dietz-Straße vor Haus-Nr. 27;141312;15,00
30.06.2018;22:05;Wesseling;Josef-Dietz-Straße vor Haus-Nr. 17;141312;15,00
30.06.2018;22:07;Wesseling;Josef-Dietz-Straße vor Haus-Nr. 9;141312;15,00
30.06.2018;22:09;Wesseling;Josef-Dietz-Straße neben Haus-Nr. 5;141312;15,00
30.06.2018;22:13;Wesseling;Josef-Dietz-Straße, Ecke Bonnerstr;141312;15,00
01.07.2018;09:23;Wesseling;Pontivystraße in Höhe von Haus-Nr. 17;141312;15,00
01.07.2018;09:28;Wesseling;Bonner Straße ggü. Haus-Nr. 20;141312;15,00
01.07.2018;10:19;Wesseling;Pontivystraße in Höhe von Haus-Nr. 17;141312;15,00
01.07.2018;10:21;Wesseling;Pontivystraße vor Haus-Nr. 17;141312;15,00
01.07.2018;10:21;Wesseling;Pontivystraße in Höhe von Haus-Nr. 17;141312;15,00
01.07.2018;10:32;Wesseling;Westring ggü. Haus-Nr. 24;141100;20,00
01.07.2018;10:33;Wesseling;Westring ggü. Haus-Nr. 26;141100;20,00
