kommune,ereignisdatum,art,land,ags,plz,ort
Merzenich,07.09.2016,Wegzug,unbekannt,,,Unbekannt
Merzenich,07.09.2016,Zuzug,China,479,,Nanjing
Merzenich,08.09.2016,Wegzug,Deutschland,05334004,52477,Alsdorf
Merzenich,10.09.2016,Zuzug,Deutschland,05370012,52511,Geilenkirchen
Merzenich,13.09.2016,Zuzug,Deutschland,05334002,52068,Aachen
Merzenich,15.09.2016,Wegzug,Deutschland,05358032,52379,Langerwehe
Merzenich,15.09.2016,Wegzug,Deutschland,05358032,52379,Langerwehe
Merzenich,15.09.2016,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,15.09.2016,Zuzug,Deutschland,05362032,50170,Kerpen
Merzenich,15.09.2016,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,15.09.2016,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,16.09.2016,Zuzug,Deutschland,05358028,52372,Kreuzau
Merzenich,17.09.2016,Wegzug,Deutschland,05358052,52388,Nörvenich
Merzenich,17.09.2016,Wegzug,Iran,439,,
Merzenich,17.09.2016,Wegzug,Iran,439,,
Merzenich,18.09.2016,Wegzug,Deutschland,09162000,80336,München
Merzenich,19.09.2016,Wegzug,Deutschland,05766008,32105,Bad Salzuflen
Merzenich,19.09.2016,Wegzug,Deutschland,05766008,32105,Bad Salzuflen
Merzenich,19.09.2016,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,19.09.2016,Wegzug,Deutschland,05382048,53359,Rheinbach
Merzenich,19.09.2016,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,20.09.2016,Wegzug,Deutschland,05315000,50858,Köln
Merzenich,21.09.2016,Wegzug,Deutschland,05358008,52355,Düren
Merzenich,21.09.2016,Wegzug,Deutschland,05358008,52355,Düren
Merzenich,22.09.2016,Wegzug,Deutschland,07137222,56220,Sankt Sebastian
Merzenich,22.09.2016,Wegzug,Deutschland,07137222,56220,Sankt Sebastian
Merzenich,22.09.2016,Zuzug,Deutschland,05762032,32839,Steinheim
Merzenich,22.09.2016,Zuzug,Rumänien,154,,
Merzenich,22.09.2016,Zuzug,Rumänien,154,,
Merzenich,23.09.2016,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,24.09.2016,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,24.09.2016,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,24.09.2016,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,24.09.2016,Zuzug,Mexiko,353,,
Merzenich,26.09.2016,Wegzug,Deutschland,05966028,57482,Wenden
Merzenich,26.09.2016,Wegzug,Deutschland,05966028,57482,Wenden
Merzenich,26.09.2016,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,26.09.2016,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,26.09.2016,Zuzug,Deutschland,09184130,85737,Ismaning
Merzenich,26.09.2016,Zuzug,Deutschland,09184130,85737,Ismaning
Merzenich,26.09.2016,Zuzug,Deutschland,09184130,85737,Ismaning
Merzenich,26.09.2016,Zuzug,Deutschland,09184130,85737,Ismaning
Merzenich,28.09.2016,Wegzug,Deutschland,05124000,42285,Wuppertal
Merzenich,28.09.2016,Wegzug,Deutschland,05124000,42285,Wuppertal
Merzenich,28.09.2016,Wegzug,Deutschland,05124000,42285,Wuppertal
Merzenich,28.09.2016,Wegzug,Deutschland,05124000,42285,Wuppertal
Merzenich,28.09.2016,Wegzug,Deutschland,05124000,42285,Wuppertal
Merzenich,29.09.2016,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,29.09.2016,Zuzug,Indonesien,437,,
Merzenich,29.09.2016,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,30.09.2016,Wegzug,Deutschland,05358008,52355,Düren
Merzenich,30.09.2016,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,30.09.2016,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,30.09.2016,Wegzug,Deutschland,05358008,52355,Düren
Merzenich,30.09.2016,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,30.09.2016,Zuzug,Deutschland,05116000,41199,Mönchengladbach
Merzenich,30.09.2016,Zuzug,Deutschland,05358028,52372,Kreuzau
Merzenich,30.09.2016,Zuzug,Deutschland,05358028,52372,Kreuzau
Merzenich,30.09.2016,Zuzug,Deutschland,05358028,52372,Kreuzau
Merzenich,01.10.2016,Wegzug,Deutschland,03352011,27474,Cuxhaven
Merzenich,01.10.2016,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.10.2016,Wegzug,Deutschland,05362032,50171,Kerpen
Merzenich,01.10.2016,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.10.2016,Wegzug,Deutschland,05315000,51103,Köln
Merzenich,01.10.2016,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.10.2016,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.10.2016,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,01.10.2016,Wegzug,Deutschland,05362032,50170,Kerpen
Merzenich,01.10.2016,Wegzug,Deutschland,05362032,50170,Kerpen
Merzenich,01.10.2016,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,01.10.2016,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.10.2016,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.10.2016,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.10.2016,Wegzug,Deutschland,05362032,50170,Kerpen
Merzenich,01.10.2016,Wegzug,Deutschland,09162000,81249,München
Merzenich,01.10.2016,Wegzug,Deutschland,11000000,13403,Berlin
Merzenich,01.10.2016,Zuzug,Deutschland,05362032,50171,Kerpen
Merzenich,01.10.2016,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.10.2016,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,01.10.2016,Zuzug,Deutschland,05334016,52134,Herzogenrath
Merzenich,01.10.2016,Zuzug,Deutschland,05362024,50226,Frechen
Merzenich,01.10.2016,Zuzug,Deutschland,05362024,50226,Frechen
Merzenich,01.10.2016,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.10.2016,Zuzug,Deutschland,05358060,52391,Vettweiß
Merzenich,01.10.2016,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.10.2016,Zuzug,Deutschland,05358020,52459,Inden
Merzenich,01.10.2016,Zuzug,Deutschland,05358020,52459,Inden
Merzenich,01.10.2016,Zuzug,Deutschland,07111000,56070,Koblenz
Merzenich,01.10.2016,Zuzug,Belgien,124,B4731,Eynatten
Merzenich,01.10.2016,Zuzug,Deutschland,05334004,52477,Alsdorf
Merzenich,01.10.2016,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.10.2016,Zuzug,Deutschland,05358028,52372,Kreuzau
Merzenich,01.10.2016,Zuzug,Deutschland,06635020,34471,Volkmarsen
Merzenich,01.10.2016,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,01.10.2016,Zuzug,Deutschland,05358028,52372,Kreuzau
Merzenich,01.10.2016,Zuzug,Deutschland,05358028,52372,Kreuzau
Merzenich,01.10.2016,Zuzug,Deutschland,05358028,52372,Kreuzau
Merzenich,01.10.2016,Zuzug,Deutschland,05358028,52372,Kreuzau
Merzenich,01.10.2016,Zuzug,Deutschland,05358028,52372,Kreuzau
Merzenich,01.10.2016,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,03.10.2016,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,03.10.2016,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,03.10.2016,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,03.10.2016,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,05.10.2016,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,05.10.2016,Zuzug,Deutschland,05316000,51377,Leverkusen
Merzenich,06.10.2016,Wegzug,Deutschland,06412000,60325,Frankfurt am Main
Merzenich,06.10.2016,Zuzug,Deutschland,05334002,52070,Aachen
Merzenich,06.10.2016,Zuzug,Deutschland,07111000,56070,Koblenz
Merzenich,07.10.2016,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,07.10.2016,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,08.10.2016,Wegzug,Deutschland,05378004,51429,Bergisch Gladbach
Merzenich,09.10.2016,Wegzug,Deutschland,05515000,48161,Münster
Merzenich,10.10.2016,Zuzug,Deutschland,07233501,54550,Daun
Merzenich,11.10.2016,Wegzug,Deutschland,05366044,53909,Zülpich
Merzenich,13.10.2016,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,13.10.2016,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,15.10.2016,Zuzug,Deutschland,05162024,41468,Neuss
Merzenich,15.10.2016,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,17.10.2016,Wegzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Merzenich,17.10.2016,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,17.10.2016,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,19.10.2016,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,19.10.2016,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,19.10.2016,Zuzug,Deutschland,05362032,50170,Kerpen
Merzenich,21.10.2016,Wegzug,Deutschland,05358040,52399,Merzenich
Merzenich,24.10.2016,Zuzug,Deutschland,05358024,52428,Jülich
Merzenich,25.10.2016,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,26.10.2016,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,26.10.2016,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,26.10.2016,Zuzug,Polen,152,87-72,Ciechocinek
Merzenich,28.10.2016,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,28.10.2016,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,31.10.2016,Wegzug,Deutschland,03457022,26810,Westoverledingen
Merzenich,31.10.2016,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,31.10.2016,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,31.10.2016,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.11.2016,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.11.2016,Wegzug,Deutschland,05358060,52391,Vettweiß
Merzenich,01.11.2016,Wegzug,Deutschland,05358020,52459,Inden
Merzenich,01.11.2016,Wegzug,Deutschland,05374012,51643,Gummersbach
Merzenich,01.11.2016,Wegzug,Deutschland,05334002,52070,Aachen
Merzenich,01.11.2016,Wegzug,Deutschland,05334002,52078,Aachen
Merzenich,01.11.2016,Wegzug,Deutschland,05315000,50931,Köln
Merzenich,01.11.2016,Wegzug,Deutschland,05315000,50931,Köln
Merzenich,01.11.2016,Wegzug,Deutschland,05358060,52391,Vettweiß
Merzenich,01.11.2016,Wegzug,Deutschland,07231046,54534,Großlittgen
Merzenich,01.11.2016,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,01.11.2016,Wegzug,Deutschland,05513000,45881,Gelsenkirchen
Merzenich,01.11.2016,Wegzug,Deutschland,05158032,42553,Velbert
Merzenich,01.11.2016,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,01.11.2016,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,01.11.2016,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,01.11.2016,Wegzug,Deutschland,05124000,42119,Wuppertal
Merzenich,01.11.2016,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,01.11.2016,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,01.11.2016,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,01.11.2016,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,01.11.2016,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.11.2016,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.11.2016,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.11.2016,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.11.2016,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.11.2016,Zuzug,Moldau,146,,Bucurest
Merzenich,01.11.2016,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.11.2016,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.11.2016,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.11.2016,Zuzug,Deutschland,05362032,50170,Kerpen
Merzenich,01.11.2016,Zuzug,Deutschland,05366036,53937,Schleiden
Merzenich,01.11.2016,Zuzug,Deutschland,05366036,53937,Schleiden
Merzenich,01.11.2016,Zuzug,Deutschland,05315000,51105,Köln
Merzenich,01.11.2016,Zuzug,Deutschland,05315000,51105,Köln
Merzenich,01.11.2016,Zuzug,Rumänien,154,,Bucuresti
Merzenich,01.11.2016,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.11.2016,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.11.2016,Zuzug,Deutschland,05315000,50769,Köln
Merzenich,02.11.2016,Wegzug,unbekannt,,,Unbekannt
Merzenich,04.11.2016,Wegzug,Japan,442,,
Merzenich,04.11.2016,Wegzug,Japan,442,,
Merzenich,04.11.2016,Zuzug,Deutschland,05315000,50769,Köln
Merzenich,04.11.2016,Zuzug,Deutschland,05315000,50769,Köln
Merzenich,05.11.2016,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,06.11.2016,Wegzug,Japan,442,,
Merzenich,09.11.2016,Zuzug,Korea, Dem. Volksrepublik,434,,Seoul
Merzenich,10.11.2016,Wegzug,Deutschland,05366044,53909,Zülpich
Merzenich,10.11.2016,Wegzug,Deutschland,05366044,53909,Zülpich
Merzenich,10.11.2016,Wegzug,Deutschland,05366044,53909,Zülpich
Merzenich,10.11.2016,Wegzug,Deutschland,05366044,53909,Zülpich
Merzenich,10.11.2016,Wegzug,Deutschland,05366044,53909,Zülpich
Merzenich,10.11.2016,Wegzug,Deutschland,05366044,53909,Zülpich
Merzenich,10.11.2016,Wegzug,Deutschland,05366044,53909,Zülpich
Merzenich,10.11.2016,Wegzug,Deutschland,05366044,53909,Zülpich
Merzenich,10.11.2016,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,11.11.2016,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,11.11.2016,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,11.11.2016,Wegzug,Belgien,124,,
Merzenich,11.11.2016,Zuzug,Rumänien,154,50014,Brasov
Merzenich,12.11.2016,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,12.11.2016,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,15.11.2016,Wegzug,unbekannt,,,Unbekannt
Merzenich,15.11.2016,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,15.11.2016,Wegzug,Deutschland,05513000,45881,Gelsenkirchen
Merzenich,15.11.2016,Zuzug,Deutschland,05362032,50170,Kerpen
Merzenich,15.11.2016,Zuzug,Deutschland,05362032,50170,Kerpen
Merzenich,15.11.2016,Zuzug,Moldau,146,,Festelita
Merzenich,15.11.2016,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,15.11.2016,Zuzug,Deutschland,05358012,52396,Heimbach
Merzenich,15.11.2016,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,15.11.2016,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,15.11.2016,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,16.11.2016,Wegzug,Deutschland,05315000,51149,Köln
Merzenich,17.11.2016,Zuzug,Deutschland,05570004,59229,Ahlen
Merzenich,19.11.2016,Wegzug,Deutschland,05362032,50170,Kerpen
Merzenich,19.11.2016,Wegzug,Deutschland,05362032,50170,Kerpen
Merzenich,21.11.2016,Wegzug,Deutschland,05358008,52355,Düren
Merzenich,22.11.2016,Wegzug,Deutschland,05124000,42327,Wuppertal
Merzenich,22.11.2016,Wegzug,Deutschland,05124000,42327,Wuppertal
Merzenich,22.11.2016,Wegzug,Deutschland,05124000,42327,Wuppertal
Merzenich,22.11.2016,Zuzug,Deutschland,03452019,26506,Norden
Merzenich,23.11.2016,Zuzug,Deutschland,09181133,86946,Vilgertshofen
Merzenich,24.11.2016,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,24.11.2016,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,24.11.2016,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,24.11.2016,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,28.11.2016,Wegzug,Deutschland,05334002,52080,Aachen
Merzenich,30.11.2016,Wegzug,Iran,439,,
Merzenich,30.11.2016,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,30.11.2016,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,30.11.2016,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,30.11.2016,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,30.11.2016,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,30.11.2016,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,30.11.2016,Wegzug,Deutschland,05316000,51377,Leverkusen
Merzenich,30.11.2016,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,30.11.2016,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,30.11.2016,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.12.2016,Wegzug,Deutschland,05358008,52355,Düren
Merzenich,01.12.2016,Wegzug,Deutschland,05362008,50127,Bergheim
Merzenich,01.12.2016,Wegzug,Deutschland,05358008,52355,Düren
Merzenich,01.12.2016,Wegzug,Deutschland,05358008,52355,Düren
Merzenich,01.12.2016,Wegzug,Deutschland,05314000,53121,Bonn
Merzenich,01.12.2016,Wegzug,Deutschland,05314000,53121,Bonn
Merzenich,01.12.2016,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.12.2016,Zuzug,Deutschland,05362032,50170,Kerpen
Merzenich,01.12.2016,Zuzug,Deutschland,05358032,52379,Langerwehe
Merzenich,01.12.2016,Zuzug,Deutschland,05358032,52379,Langerwehe
Merzenich,01.12.2016,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,01.12.2016,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Merzenich,01.12.2016,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,01.12.2016,Zuzug,Deutschland,05362032,50170,Kerpen
Merzenich,01.12.2016,Zuzug,Deutschland,05315000,51063,Köln
Merzenich,01.12.2016,Zuzug,Deutschland,05362032,50171,Kerpen
Merzenich,01.12.2016,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.12.2016,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.12.2016,Zuzug,Deutschland,05358028,52372,Kreuzau
Merzenich,01.12.2016,Zuzug,Deutschland,05358028,52372,Kreuzau
Merzenich,01.12.2016,Zuzug,Deutschland,05358028,52372,Kreuzau
Merzenich,01.12.2016,Zuzug,Deutschland,05358028,52372,Kreuzau
Merzenich,03.12.2016,Zuzug,Rumänien,154,,Mun.Bucuresti Sec. 3
Merzenich,05.12.2016,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,05.12.2016,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,06.12.2016,Zuzug,Polen,152,,Gorzow Wielkopolski
Merzenich,06.12.2016,Zuzug,Polen,152,,Gorzow Wielkopolski
Merzenich,06.12.2016,Zuzug,Polen,152,,Gorzow Wielkopolski
Merzenich,07.12.2016,Wegzug,Deutschland,05362024,50226,Frechen
Merzenich,08.12.2016,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,08.12.2016,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,09.12.2016,Wegzug,Deutschland,05358052,52388,Nörvenich
Merzenich,10.12.2016,Wegzug,Deutschland,05358008,52355,Düren
Merzenich,11.12.2016,Wegzug,Deutschland,05334032,52223,Stolberg (Rhld.)
Merzenich,12.12.2016,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,14.12.2016,Wegzug,Albanien,121,,
Merzenich,14.12.2016,Zuzug,Deutschland,05358060,52391,Vettweiß
Merzenich,15.12.2016,Wegzug,Deutschland,05358008,52355,Düren
Merzenich,15.12.2016,Wegzug,Deutschland,05358008,52355,Düren
Merzenich,15.12.2016,Wegzug,Deutschland,06533003,65520,Bad Camberg
Merzenich,15.12.2016,Wegzug,Deutschland,06533003,65520,Bad Camberg
Merzenich,15.12.2016,Wegzug,Deutschland,06533003,65520,Bad Camberg
Merzenich,15.12.2016,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,15.12.2016,Wegzug,Moldau,146,,
Merzenich,15.12.2016,Zuzug,Deutschland,07233501,54550,Daun
Merzenich,15.12.2016,Zuzug,Deutschland,07233501,54550,Daun
Merzenich,15.12.2016,Zuzug,Deutschland,11000000,10178,Berlin
Merzenich,16.12.2016,Wegzug,Deutschland,05315000,50737,Köln
Merzenich,16.12.2016,Wegzug,Deutschland,05513000,45896,Gelsenkirchen
Merzenich,16.12.2016,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,16.12.2016,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,16.12.2016,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,16.12.2016,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,17.12.2016,Wegzug,Deutschland,05358028,52372,Kreuzau
Merzenich,17.12.2016,Wegzug,Deutschland,05358028,52372,Kreuzau
Merzenich,18.12.2016,Wegzug,Albanien,121,,
Merzenich,18.12.2016,Wegzug,Albanien,121,,
Merzenich,20.12.2016,Wegzug,unbekannt,,,Unbekannt
Merzenich,20.12.2016,Wegzug,Deutschland,05358008,52355,Düren
Merzenich,20.12.2016,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,20.12.2016,Wegzug,Deutschland,05358008,52355,Düren
Merzenich,20.12.2016,Wegzug,Korea, Dem. Volksrepublik,434,,
Merzenich,22.12.2016,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,22.12.2016,Zuzug,Deutschland,03459007,49635,Badbergen
Merzenich,29.12.2016,Zuzug,Deutschland,05362032,50171,Kerpen
Merzenich,29.12.2016,Zuzug,Deutschland,05362032,50171,Kerpen
