Zeitraum von;Zeitraum bis;Friedhof;Bestattungsart;Anzahl;Gesamt
01.01.2018;31.12.2018;Niederaußem;Erwachsener Sarg (Tiefenbettung);2;489
01.01.2018;31.12.2018;Niederaußem;Urne;27;489
01.01.2018;31.12.2018;Oberaußem (alt);Erwachsener Sarg;9;489
01.01.2018;31.12.2018;Oberaußem (alt);Urne;12;489
01.01.2018;31.12.2018;Oberaußem (neu);Erwachsener Sarg;4;489
01.01.2018;31.12.2018;Oberaußem (neu);Urne;36;489
01.01.2018;31.12.2018;Paffendorf;Erwachsener Sarg;5;489
01.01.2018;31.12.2018;Paffendorf;Urne;7;489
01.01.2018;31.12.2018;Quadrath;Erwachsener Sarg;19;489
01.01.2018;31.12.2018;Quadrath;Erwachsener Sarg (Tiefenbettung);4;489
01.01.2018;31.12.2018;Quadrath;Urne;70;489
01.01.2018;31.12.2018;Thorr;Erwachsener Sarg;7;489
01.01.2018;31.12.2018;Thorr;Erwachsener Sarg (Tiefenbettung);1;489
01.01.2018;31.12.2018;Thorr;Urne;8;489
01.01.2019;31.12.2019;Ahe;Kindersarg;1;417
01.01.2019;31.12.2019;Ahe;Urne;9;417
01.01.2019;31.12.2019;Auenheim;Urne;1;417
01.01.2019;31.12.2019;Bergheim;Erwachsener Sarg;24;417
01.01.2019;31.12.2019;Bergheim;Erwachsener Sarg (Tiefenbettung);3;417
01.01.2019;31.12.2019;Bergheim;Urne;102;417
01.01.2019;31.12.2019;Büsdorf;Erwachsener Sarg;1;417
01.01.2019;31.12.2019;Büsdorf;Urne;2;417
01.01.2019;31.12.2019;Fliesteden;Erwachsener Sarg;1;417
01.01.2019;31.12.2019;Fliesteden;Erwachsener Sarg (Tiefenbettung);2;417
01.01.2019;31.12.2019;Fliesteden;Urne;14;417
01.01.2019;31.12.2019;Glesch;Erwachsener Sarg;1;417
01.01.2019;31.12.2019;Glesch;Erwachsener Sarg (Tiefenbettung);2;417
01.01.2019;31.12.2019;Glesch;Urne;19;417
01.01.2019;31.12.2019;Glessen;Erwachsener Sarg;9;417
01.01.2019;31.12.2019;Glessen;Kindersarg;1;417
01.01.2019;31.12.2019;Glessen;Urne;16;417
01.01.2019;31.12.2019;Hüchelhoven;Erwachsener Sarg;1;417
01.01.2019;31.12.2019;Hüchelhoven;Erwachsener Sarg (Tiefenbettung);1;417
01.01.2019;31.12.2019;Hüchelhoven;Urne;6;417
01.01.2019;31.12.2019;Niederaußem;Erwachsener Sarg;3;417
01.01.2019;31.12.2019;Niederaußem;Erwachsener Sarg (Tiefenbettung);1;417
01.01.2019;31.12.2019;Niederaußem;Urne;27;417
01.01.2019;31.12.2019;Oberaußem (alt);Erwachsener Sarg;6;417
01.01.2019;31.12.2019;Oberaußem (alt);Urne;11;417
01.01.2019;31.12.2019;Oberaußem (neu);Erwachsener Sarg;6;417
01.01.2019;31.12.2019;Oberaußem (neu);Urne;29;417
01.01.2019;31.12.2019;Paffendorf;Erwachsener Sarg;2;417
01.01.2019;31.12.2019;Paffendorf;Urne;7;417
01.01.2019;31.12.2019;Quadrath;Erwachsener Sarg;15;417
01.01.2019;31.12.2019;Quadrath;Erwachsener Sarg (Tiefenbettung);4;417
01.01.2019;31.12.2019;Quadrath;Urne;70;417
01.01.2019;31.12.2019;Thorr;Erwachsener Sarg (Tiefenbettung);1;417
01.01.2019;31.12.2019;Thorr;Urne;19;417
01.01.2020;31.12.2020;Ahe;Erwachsener Sarg;7;488
01.01.2020;31.12.2020;Ahe;Kindersarg;3;488
01.01.2020;31.12.2020;Ahe;Urne;6;488
01.01.2020;31.12.2020;Auenheim;Urne;2;488
01.01.2020;31.12.2020;Bergheim;Erwachsener Sarg;24;488
01.01.2020;31.12.2020;Bergheim;Erwachsener Sarg (Tiefenbettung);3;488
01.01.2020;31.12.2020;Bergheim;Kindersarg;3;488
01.01.2020;31.12.2020;Bergheim;Urne;111;488
01.01.2020;31.12.2020;Büsdorf;Urne;5;488
01.01.2020;31.12.2020;Fliesteden;Erwachsener Sarg;3;488
01.01.2020;31.12.2020;Fliesteden;Kindersarg;1;488
01.01.2020;31.12.2020;Fliesteden;Urne;13;488
01.01.2020;31.12.2020;Glesch;Erwachsener Sarg;5;488
01.01.2020;31.12.2020;Glesch;Urne;21;488
01.01.2020;31.12.2020;Glessen;Erwachsener Sarg;6;488
01.01.2020;31.12.2020;Glessen;Urne;25;488
01.01.2020;31.12.2020;Hüchelhoven;Erwachsener Sarg;5;488
01.01.2020;31.12.2020;Hüchelhoven;Urne;8;488
01.01.2020;31.12.2020;Niederaußem;Erwachsener Sarg;9;488
01.01.2020;31.12.2020;Niederaußem;Erwachsener Sarg (Tiefenbettung);2;488
01.01.2020;31.12.2020;Niederaußem;Kindersarg;2;488
01.01.2020;31.12.2020;Niederaußem;Urne;34;488
01.01.2020;31.12.2020;Oberaußem (alt);Erwachsener Sarg;3;488
01.01.2020;31.12.2020;Oberaußem (alt);Kindersarg;1;488
01.01.2020;31.12.2020;Oberaußem (alt);Urne;14;488
01.01.2020;31.12.2020;Oberaußem (neu);Erwachsener Sarg;1;488
01.01.2020;31.12.2020;Oberaußem (neu);Urne;46;488
01.01.2020;31.12.2020;Paffendorf;Erwachsener Sarg;2;488
01.01.2020;31.12.2020;Paffendorf;Erwachsener Sarg (Tiefenbettung);1;488
01.01.2020;31.12.2020;Paffendorf;Urne;3;488
01.01.2020;31.12.2020;Quadrath;Erwachsener Sarg;16;488
01.01.2020;31.12.2020;Quadrath;Erwachsener Sarg (Tiefenbettung);3;488
01.01.2020;31.12.2020;Quadrath;Kindersarg;1;488
01.01.2020;31.12.2020;Quadrath;Urne;74;488
01.01.2020;31.12.2020;Thorr;Erwachsener Sarg;4;488
01.01.2020;31.12.2020;Thorr;Erwachsener Sarg (Tiefenbettung);3;488
01.01.2020;31.12.2020;Thorr;Urne;18;488
01.01.2021;31.12.2021;Ahe;Erwachsener Sarg;13;461
01.01.2021;31.12.2021;Ahe;Erwachsener Sarg (Tiefenbettung);1;461
01.01.2021;31.12.2021;Ahe;Kindersarg;1;461
01.01.2021;31.12.2021;Ahe;Urne;5;461
01.01.2021;31.12.2021;Auenheim;Kindersarg;1;461
01.01.2021;31.12.2021;Auenheim;Urne;1;461
01.01.2021;31.12.2021;Bergheim;Erwachsener Sarg;34;461
01.01.2021;31.12.2021;Bergheim;Urne;96;461
01.01.2021;31.12.2021;Büsdorf;Erwachsener Sarg (Tiefenbettung);1;461
01.01.2021;31.12.2021;Büsdorf;Urne;2;461
01.01.2021;31.12.2021;Fliesteden;Erwachsener Sarg;2;461
01.01.2021;31.12.2021;Fliesteden;Erwachsener Sarg (Tiefenbettung);1;461
01.01.2021;31.12.2021;Fliesteden;Urne;13;461
01.01.2021;31.12.2021;Glesch;Erwachsener Sarg;5;461
01.01.2021;31.12.2021;Glesch;Urne;12;461
01.01.2021;31.12.2021;Glessen;Erwachsener Sarg;4;461
01.01.2021;31.12.2021;Glessen;Urne;21;461
01.01.2021;31.12.2021;Hüchelhoven;Erwachsener Sarg;4;461
01.01.2021;31.12.2021;Hüchelhoven;Urne;14;461
01.01.2021;31.12.2021;Niederaußem;Erwachsener Sarg;7;461
01.01.2021;31.12.2021;Niederaußem;Urne;25;461
01.01.2021;31.12.2021;Oberaußem (alt);Erwachsener Sarg;5;461
01.01.2021;31.12.2021;Oberaußem (alt);Urne;8;461
01.01.2021;31.12.2021;Oberaußem (neu);Erwachsener Sarg;3;461
01.01.2021;31.12.2021;Oberaußem (neu);Urne;42;461
01.01.2021;31.12.2021;Paffendorf;Erwachsener Sarg;3;461
01.01.2021;31.12.2021;Paffendorf;Urne;12;461
01.01.2021;31.12.2021;Quadrath;Erwachsener Sarg;12;461
01.01.2021;31.12.2021;Quadrath;Urne;90;461
01.01.2021;31.12.2021;Thorr;Erwachsener Sarg;5;461
01.01.2021;31.12.2021;Thorr;Erwachsener Sarg (Tiefenbettung);1;461
01.01.2021;31.12.2021;Thorr;Kindersarg;1;461
01.01.2021;31.12.2021;Thorr;Urne;16;461
01.01.2022;31.12.2022;Ahe;Erwachsener Sarg;5;499
01.01.2022;31.12.2022;Ahe;Erwachsener Sarg (Tiefenbettung);1;499
01.01.2022;31.12.2022;Ahe;Kindersarg;1;499
01.01.2022;31.12.2022;Ahe;Urne;5;499
01.01.2022;31.12.2022;Auenheim;Urne;1;499
01.01.2022;31.12.2022;Bergheim;Erwachsener Sarg;28;499
01.01.2022;31.12.2022;Bergheim;Erwachsener Sarg (Tiefenbettung);1;499
01.01.2022;31.12.2022;Bergheim;Urne;132;499
01.01.2022;31.12.2022;Büsdorf;Urne;3;499
01.01.2022;31.12.2022;Fliesteden;Erwachsener Sarg;4;499
01.01.2022;31.12.2022;Fliesteden;Urne;7;499
01.01.2022;31.12.2022;Glesch;Erwachsener Sarg;5;499
01.01.2022;31.12.2022;Glesch;Urne;12;499
01.01.2022;31.12.2022;Glessen;Erwachsener Sarg;6;499
01.01.2022;31.12.2022;Glessen;Urne;24;499
01.01.2022;31.12.2022;Hüchelhoven;Erwachsener Sarg;4;499
01.01.2022;31.12.2022;Hüchelhoven;Erwachsener Sarg (Tiefenbettung);1;499
01.01.2022;31.12.2022;Hüchelhoven;Urne;17;499
01.01.2022;31.12.2022;Niederaußem;Erwachsener Sarg;9;499
01.01.2022;31.12.2022;Niederaußem;Urne;27;499
01.01.2022;31.12.2022;Oberaußem (alt);Erwachsener Sarg;7;499
01.01.2022;31.12.2022;Oberaußem (alt);Urne;15;499
01.01.2022;31.12.2022;Oberaußem (neu);Erwachsener Sarg;2;499
01.01.2022;31.12.2022;Oberaußem (neu);Urne;34;499
01.01.2022;31.12.2022;Paffendorf;Erwachsener Sarg;2;499
01.01.2022;31.12.2022;Paffendorf;Urne;12;499
01.01.2022;31.12.2022;Quadrath;Erwachsener Sarg;12;499
01.01.2022;31.12.2022;Quadrath;Erwachsener Sarg (Tiefenbettung);5;499
01.01.2022;31.12.2022;Quadrath;Kindersarg;1;499
01.01.2022;31.12.2022;Quadrath;Urne;100;499
01.01.2022;31.12.2022;Thorr;Erwachsener Sarg;4;499
01.01.2022;31.12.2022;Thorr;Urne;12;499
