﻿kommune,ereignisdatum,art,land,ags,plz,ort
Titz,15.12.2018,Zuzug,Deutschland,05111000,40213,Düsseldorf, Stadt
Titz,17.12.2018,Wegzug,Deutschland,05370020,,
Titz,17.12.2018,Zuzug,Deutschland,05358036,,
Titz,17.12.2018,Zuzug,Deutschland,05358036,,
Titz,17.12.2018,Zuzug,Deutschland,05358036,,
Titz,18.12.2018,Wegzug,Deutschland,07141076,,
Titz,18.12.2018,Zuzug,Deutschland,05362024,,
Titz,18.12.2018,Zuzug,Deutschland,05362024,,
Titz,18.12.2018,Zuzug,Deutschland,05162008,,
Titz,19.12.2018,Zuzug,Deutschland,05370004,,
Titz,19.12.2018,Zuzug,Deutschland,05370004,,
Titz,19.12.2018,Zuzug,Deutschland,05370004,,
Titz,20.12.2018,Zuzug,Deutschland,05370040,,
Titz,20.12.2018,Zuzug,Deutschland,05358008,,
Titz,20.12.2018,Zuzug,Deutschland,08136065,,
Titz,20.12.2018,Zuzug,Deutschland,08136065,,
Titz,20.12.2018,Zuzug,Deutschland,05358024,,
Titz,20.12.2018,Zuzug,Deutschland,05358024,,
Titz,25.12.2018,Wegzug,Deutschland,05170024,,
Titz,25.12.2018,Wegzug,Deutschland,05170024,,
Titz,25.12.2018,Wegzug,Deutschland,05170024,,
Titz,25.12.2018,Wegzug,Deutschland,05170024,,
Titz,27.12.2018,Wegzug,Deutschland,05358024,,
