kommune,ereignisdatum,art,land,ags,plz,ort
Kall,06.08.2013,Wegzug,unbekannt,,,Unbekannt
Kall,06.08.2013,Zuzug,Deutschland,05558016,48249,Dülmen
Kall,06.08.2013,Zuzug,Deutschland,05558016,48249,Dülmen
Kall,06.08.2013,Zuzug,Deutschland,05558016,48249,Dülmen
Kall,07.08.2013,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,07.08.2013,Zuzug,Rumänien,154,,
Kall,08.08.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,08.08.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,08.08.2013,Wegzug,Deutschland,05362032,50169,Kerpen
Kall,08.08.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,08.08.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,08.08.2013,Wegzug,Österreich,151,,
Kall,08.08.2013,Wegzug,Deutschland,05362028,50354,Hürth
Kall,08.08.2013,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,08.08.2013,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,09.08.2013,Wegzug,Ungarn,165,,
Kall,10.08.2013,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,12.08.2013,Zuzug,Bulgarien,125,,
Kall,13.08.2013,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,14.08.2013,Wegzug,Spanien,161,,
Kall,15.08.2013,Wegzug,Deutschland,05358008,52349,Düren
Kall,15.08.2013,Wegzug,Polen,152,00152,Polen
Kall,15.08.2013,Zuzug,Deutschland,05162028,41569,Rommerskirchen
Kall,15.08.2013,Zuzug,Deutschland,05162028,41569,Rommerskirchen
Kall,15.08.2013,Zuzug,Deutschland,05162028,41569,Rommerskirchen
Kall,15.08.2013,Zuzug,Deutschland,05162028,41569,Rommerskirchen
Kall,15.08.2013,Zuzug,Deutschland,07131033,53520,Hümmel
Kall,16.08.2013,Wegzug,Deutschland,05315000,50676,Köln
Kall,16.08.2013,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,17.08.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,19.08.2013,Wegzug,Deutschland,05315000,50674,Köln
Kall,19.08.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,19.08.2013,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,19.08.2013,Zuzug,Italien,137,,
Kall,19.08.2013,Zuzug,Italien,137,,
Kall,19.08.2013,Zuzug,Italien,137,,
Kall,20.08.2013,Wegzug,Deutschland,07232088,54673,Neuerburg
Kall,20.08.2013,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,20.08.2013,Wegzug,Schweiz,158,,
Kall,21.08.2013,Wegzug,Deutschland,02000000,20359,Hamburg
Kall,21.08.2013,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,21.08.2013,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,21.08.2013,Zuzug,Bulgarien,125,,
Kall,22.08.2013,Wegzug,Deutschland,05315000,50858,Köln
Kall,22.08.2013,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,22.08.2013,Zuzug,Deutschland,05158020,40764,Langenfeld (Rheinland)
Kall,22.08.2013,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,23.08.2013,Wegzug,Deutschland,05334028,52152,Simmerath
Kall,23.08.2013,Wegzug,Deutschland,05162022,40670,Meerbusch
Kall,24.08.2013,Wegzug,Thailand,476,,
Kall,24.08.2013,Zuzug,Deutschland,07233017,54570,Deudesfeld
Kall,24.08.2013,Zuzug,Deutschland,07233017,54570,Deudesfeld
Kall,24.08.2013,Zuzug,Deutschland,07233017,54570,Deudesfeld
Kall,26.08.2013,Wegzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Kall,26.08.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,26.08.2013,Wegzug,Deutschland,05362040,50389,Wesseling
Kall,28.08.2013,Wegzug,Deutschland,09162000,80335,München
Kall,28.08.2013,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,28.08.2013,Zuzug,Frankreich,129,,
Kall,29.08.2013,Wegzug,Deutschland,14522360,09648,Mittweida
Kall,29.08.2013,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,29.08.2013,Zuzug,Deutschland,07233029,54576,Hillesheim
Kall,29.08.2013,Zuzug,Deutschland,05370020,41836,Hückelhoven
Kall,30.08.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,30.08.2013,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,30.08.2013,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,30.08.2013,Zuzug,Deutschland,05334028,52152,Simmerath
Kall,31.08.2013,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,01.09.2013,Wegzug,Deutschland,07131001,53518,Adenau
Kall,01.09.2013,Wegzug,Deutschland,07235103,54317,Osburg
Kall,01.09.2013,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.09.2013,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,01.09.2013,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.09.2013,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.09.2013,Wegzug,Deutschland,05315000,51065,Köln
Kall,01.09.2013,Wegzug,Deutschland,05358024,52428,Jülich
Kall,01.09.2013,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.09.2013,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.09.2013,Wegzug,Deutschland,05119000,46147,Oberhausen
Kall,01.09.2013,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.09.2013,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.09.2013,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,01.09.2013,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.09.2013,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.09.2013,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.09.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.09.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.09.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.09.2013,Wegzug,Deutschland,05117000,45473,Mülheim an der Ruhr
Kall,01.09.2013,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.09.2013,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,01.09.2013,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,01.09.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.09.2013,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.09.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.09.2013,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.09.2013,Wegzug,Deutschland,05315000,50999,Köln
Kall,01.09.2013,Wegzug,Deutschland,05315000,50999,Köln
Kall,01.09.2013,Wegzug,Deutschland,05315000,50999,Köln
Kall,01.09.2013,Wegzug,Deutschland,05315000,50999,Köln
Kall,01.09.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.09.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.09.2013,Wegzug,Deutschland,05362012,50321,Brühl
Kall,01.09.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.09.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.09.2013,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,01.09.2013,Wegzug,Deutschland,07111000,56073,Koblenz
Kall,01.09.2013,Wegzug,Polen,152,00152,Polen
Kall,01.09.2013,Zuzug,Deutschland,05362028,50354,Hürth
Kall,01.09.2013,Zuzug,Deutschland,05362028,50354,Hürth
Kall,01.09.2013,Zuzug,Deutschland,05362028,50354,Hürth
Kall,01.09.2013,Zuzug,Deutschland,03355020,21394,Kirchgellersen
Kall,01.09.2013,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.09.2013,Zuzug,Deutschland,07131082,53520,Wershofen
Kall,01.09.2013,Zuzug,Deutschland,07131082,53520,Wershofen
Kall,01.09.2013,Zuzug,Deutschland,07131082,53520,Wershofen
Kall,01.09.2013,Zuzug,Deutschland,07131082,53520,Wershofen
Kall,01.09.2013,Zuzug,Deutschland,07131082,53520,Wershofen
Kall,01.09.2013,Zuzug,Deutschland,05378004,51429,Bergisch Gladbach
Kall,01.09.2013,Zuzug,Deutschland,05378004,51429,Bergisch Gladbach
Kall,01.09.2013,Zuzug,Deutschland,05378004,51465,Bergisch Gladbach
Kall,01.09.2013,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.09.2013,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.09.2013,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.09.2013,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,01.09.2013,Zuzug,Deutschland,07233022,54585,Esch
Kall,01.09.2013,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,02.09.2013,Wegzug,Deutschland,05370028,52531,Übach-Palenberg
Kall,02.09.2013,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,02.09.2013,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,02.09.2013,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,02.09.2013,Wegzug,Deutschland,07233214,54611,Hallschlag
Kall,02.09.2013,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,02.09.2013,Wegzug,Deutschland,05334028,52152,Simmerath
Kall,02.09.2013,Zuzug,Deutschland,05362028,50354,Hürth
Kall,03.09.2013,Wegzug,Deutschland,02000000,20359,Hamburg
Kall,03.09.2013,Wegzug,Deutschland,02000000,20359,Hamburg
Kall,03.09.2013,Wegzug,Deutschland,05366012,53949,Dahlem
Kall,03.09.2013,Zuzug,Deutschland,05382056,53757,Sankt Augustin
Kall,04.09.2013,Wegzug,Mazedonien,144,,
Kall,04.09.2013,Wegzug,Mazedonien,144,,
Kall,04.09.2013,Wegzug,Mazedonien,144,,
Kall,04.09.2013,Wegzug,Mazedonien,144,,
Kall,05.09.2013,Wegzug,Deutschland,05382068,53842,Troisdorf
Kall,05.09.2013,Wegzug,Deutschland,05382068,53842,Troisdorf
Kall,05.09.2013,Wegzug,Mazedonien,144,,
Kall,06.09.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,06.09.2013,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,06.09.2013,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,09.09.2013,Wegzug,Deutschland,05358008,52353,Düren
Kall,09.09.2013,Wegzug,Deutschland,07131090,53501,Grafschaft
Kall,10.09.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,11.09.2013,Zuzug,Deutschland,05113000,45144,Essen
Kall,11.09.2013,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,12.09.2013,Wegzug,Deutschland,05362012,50321,Brühl
Kall,12.09.2013,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,12.09.2013,Zuzug,Deutschland,07233216,56766,Horperath
Kall,12.09.2013,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,13.09.2013,Wegzug,Deutschland,05314000,53173,Bonn
Kall,13.09.2013,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,13.09.2013,Wegzug,Deutschland,05314000,53173,Bonn
Kall,13.09.2013,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,13.09.2013,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,15.09.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,15.09.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,16.09.2013,Wegzug,Deutschland,05114000,47798,Krefeld
Kall,16.09.2013,Wegzug,Deutschland,05334028,52152,Simmerath
Kall,16.09.2013,Wegzug,Deutschland,05978012,58730,Fröndenberg/Ruhr
Kall,16.09.2013,Zuzug,Deutschland,05554052,48624,Schöppingen
Kall,19.09.2013,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,19.09.2013,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,20.09.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,20.09.2013,Zuzug,Cote d'Ivoire,231,,
Kall,20.09.2013,Zuzug,Cote d'Ivoire,231,,
Kall,21.09.2013,Wegzug,Deutschland,05315000,50670,Köln
Kall,21.09.2013,Wegzug,Deutschland,09184120,82166,Gräfelfing
Kall,21.09.2013,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,21.09.2013,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,23.09.2013,Wegzug,Deutschland,05315000,50931,Köln
Kall,23.09.2013,Wegzug,Deutschland,02000000,22147,Hamburg
Kall,23.09.2013,Wegzug,Deutschland,05315000,51149,Köln
Kall,23.09.2013,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,23.09.2013,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,23.09.2013,Zuzug,Deutschland,06431002,64625,Bensheim
Kall,23.09.2013,Zuzug,Deutschland,05554052,48624,Schöppingen
Kall,24.09.2013,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,24.09.2013,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,25.09.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,25.09.2013,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,25.09.2013,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,25.09.2013,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,26.09.2013,Wegzug,Deutschland,05382032,53340,Meckenheim
Kall,26.09.2013,Wegzug,Deutschland,05382032,53340,Meckenheim
Kall,26.09.2013,Wegzug,Deutschland,05382032,53340,Meckenheim
Kall,26.09.2013,Wegzug,Deutschland,05382032,53340,Meckenheim
Kall,26.09.2013,Zuzug,Deutschland,05358008,52353,Düren
Kall,26.09.2013,Zuzug,Deutschland,05314000,53119,Bonn
Kall,27.09.2013,Zuzug,Deutschland,07131039,53506,Kesseling
Kall,28.09.2013,Wegzug,Deutschland,05315000,51105,Köln
Kall,28.09.2013,Wegzug,Deutschland,05315000,51105,Köln
Kall,28.09.2013,Zuzug,Deutschland,05314000,53123,Bonn
Kall,29.09.2013,Wegzug,Deutschland,03101000,38112,Braunschweig
Kall,30.09.2013,Wegzug,Deutschland,05366012,53949,Dahlem
Kall,30.09.2013,Wegzug,Deutschland,07131082,53520,Wershofen
Kall,30.09.2013,Wegzug,Polen,152,00152,Polen
Kall,30.09.2013,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,30.09.2013,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,30.09.2013,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,30.09.2013,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,30.09.2013,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,30.09.2013,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,30.09.2013,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,30.09.2013,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,30.09.2013,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,30.09.2013,Zuzug,Deutschland,15002000,06124,Halle (Saale)
Kall,30.09.2013,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.10.2013,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.10.2013,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.10.2013,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.10.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.10.2013,Wegzug,Deutschland,05315000,50674,Köln
Kall,01.10.2013,Wegzug,Deutschland,07314000,67063,Ludwigshafen am Rhein
Kall,01.10.2013,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.10.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.10.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.10.2013,Wegzug,Deutschland,05970040,57078,Siegen
Kall,01.10.2013,Wegzug,Deutschland,07111000,56070,Koblenz
Kall,01.10.2013,Wegzug,Deutschland,07211000,54296,Trier
Kall,01.10.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.10.2013,Wegzug,Deutschland,05315000,50677,Köln
Kall,01.10.2013,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.10.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.10.2013,Wegzug,Deutschland,05562024,45768,Marl
Kall,01.10.2013,Wegzug,Afghanistan,423,,
Kall,01.10.2013,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.10.2013,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.10.2013,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.10.2013,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.10.2013,Zuzug,Deutschland,06431016,64653,Lorsch
Kall,01.10.2013,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.10.2013,Zuzug,Deutschland,06534018,35260,Stadtallendorf
Kall,01.10.2013,Zuzug,Deutschland,06534018,35260,Stadtallendorf
Kall,01.10.2013,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.10.2013,Zuzug,Deutschland,05154020,47661,Issum
Kall,01.10.2013,Zuzug,Deutschland,05154020,47661,Issum
Kall,01.10.2013,Zuzug,Deutschland,05154020,47661,Issum
Kall,01.10.2013,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.10.2013,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.10.2013,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.10.2013,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.10.2013,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.10.2013,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.10.2013,Zuzug,Deutschland,05334020,52156,Monschau
Kall,01.10.2013,Zuzug,Deutschland,09772184,86356,Neusäß
Kall,01.10.2013,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.10.2013,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.10.2013,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.10.2013,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.10.2013,Zuzug,Deutschland,05382048,53359,Rheinbach
Kall,02.10.2013,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,03.10.2013,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,03.10.2013,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,04.10.2013,Wegzug,Deutschland,05315000,50733,Köln
Kall,07.10.2013,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,07.10.2013,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,08.10.2013,Zuzug,Deutschland,05554052,48624,Schöppingen
Kall,08.10.2013,Zuzug,Deutschland,05316000,51373,Leverkusen
Kall,10.10.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,10.10.2013,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,10.10.2013,Wegzug,Vereinigtes Königreich,168,00168,Vereinigtes Königreich
Kall,10.10.2013,Wegzug,Vereinigtes Königreich,168,00168,Vereinigtes Königreich
Kall,11.10.2013,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,11.10.2013,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,12.10.2013,Wegzug,Deutschland,05382044,53859,Niederkassel
Kall,14.10.2013,Wegzug,Deutschland,09189160,83246,Unterwössen
Kall,14.10.2013,Wegzug,Deutschland,09189160,83246,Unterwössen
Kall,14.10.2013,Wegzug,Deutschland,05314000,53117,Bonn
Kall,14.10.2013,Wegzug,Deutschland,08335028,78244,Gottmadingen
Kall,15.10.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,15.10.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,15.10.2013,Wegzug,Deutschland,05358040,52399,Merzenich
Kall,15.10.2013,Zuzug,Deutschland,05315000,50858,Köln
Kall,15.10.2013,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,15.10.2013,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,16.10.2013,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,16.10.2013,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,16.10.2013,Zuzug,Deutschland,05382064,53913,Swisttal
Kall,17.10.2013,Wegzug,Deutschland,05315000,51105,Köln
Kall,17.10.2013,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,18.10.2013,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,20.10.2013,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,20.10.2013,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,20.10.2013,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,21.10.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,21.10.2013,Zuzug,Deutschland,05970040,57076,Siegen
Kall,22.10.2013,Wegzug,unbekannt,,,Unbekannt
Kall,22.10.2013,Zuzug,Deutschland,05711000,33609,Bielefeld
Kall,23.10.2013,Wegzug,Deutschland,05314000,53121,Bonn
Kall,24.10.2013,Wegzug,Frankreich,129,,
Kall,24.10.2013,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,24.10.2013,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,25.10.2013,Wegzug,unbekannt,,,Unbekannt
Kall,25.10.2013,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,25.10.2013,Wegzug,Deutschland,05913000,44143,Dortmund
Kall,25.10.2013,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,25.10.2013,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,26.10.2013,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,26.10.2013,Zuzug,Deutschland,05315000,51107,Köln
Kall,28.10.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,28.10.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,28.10.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,28.10.2013,Zuzug,Deutschland,05970032,57250,Netphen
Kall,28.10.2013,Zuzug,Deutschland,05315000,50767,Köln
Kall,28.10.2013,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,28.10.2013,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,29.10.2013,Zuzug,Deutschland,11000000,12627,Berlin
Kall,29.10.2013,Zuzug,Bulgarien,125,,
Kall,29.10.2013,Zuzug,Deutschland,11000000,12627,Berlin
Kall,29.10.2013,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,29.10.2013,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,29.10.2013,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,31.10.2013,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,31.10.2013,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kall,31.10.2013,Zuzug,Deutschland,05378028,51503,Rösrath
Kall,31.10.2013,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,31.10.2013,Zuzug,Deutschland,10045117,66386,St. Ingbert
Kall,31.10.2013,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.11.2013,Wegzug,Deutschland,06414000,65199,Wiesbaden
Kall,01.11.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.11.2013,Wegzug,Deutschland,06414000,65199,Wiesbaden
Kall,01.11.2013,Wegzug,Deutschland,03455020,26434,Wangerland
Kall,01.11.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.11.2013,Wegzug,Deutschland,03455020,26434,Wangerland
Kall,01.11.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.11.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.11.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.11.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.11.2013,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.11.2013,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.11.2013,Wegzug,Deutschland,05362020,50374,Erftstadt
Kall,01.11.2013,Wegzug,Deutschland,05334002,52064,Aachen
Kall,01.11.2013,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,01.11.2013,Wegzug,Deutschland,07140501,56154,Boppard
Kall,01.11.2013,Wegzug,Deutschland,05316000,51373,Leverkusen
Kall,01.11.2013,Wegzug,Deutschland,05316000,51373,Leverkusen
Kall,01.11.2013,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.11.2013,Wegzug,Deutschland,07138080,53567,Buchholz (Westerwald)
Kall,01.11.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.11.2013,Wegzug,Deutschland,09663000,97074,Würzburg
Kall,01.11.2013,Wegzug,Deutschland,05362028,50354,Hürth
Kall,01.11.2013,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.11.2013,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.11.2013,Wegzug,Deutschland,05378024,51491,Overath
Kall,01.11.2013,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,01.11.2013,Zuzug,Vereinigtes Königreich,168,,
Kall,01.11.2013,Zuzug,Deutschland,15003000,39116,Magdeburg
Kall,01.11.2013,Zuzug,Deutschland,05315000,50823,Köln
Kall,01.11.2013,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.11.2013,Zuzug,Deutschland,07131082,53520,Wershofen
Kall,01.11.2013,Zuzug,Deutschland,05362016,50189,Elsdorf
Kall,01.11.2013,Zuzug,Deutschland,05315000,50825,Köln
Kall,03.11.2013,Wegzug,Deutschland,05314000,53127,Bonn
Kall,03.11.2013,Zuzug,Österreich,151,,
Kall,04.11.2013,Wegzug,Vereinigtes Königreich,168,,
Kall,04.11.2013,Wegzug,Deutschland,05314000,53117,Bonn
Kall,04.11.2013,Wegzug,Vereinigtes Königreich,168,,
Kall,04.11.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,04.11.2013,Wegzug,Deutschland,05315000,50823,Köln
Kall,04.11.2013,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,04.11.2013,Zuzug,Deutschland,05512000,46238,Bottrop
Kall,04.11.2013,Zuzug,Deutschland,05512000,46238,Bottrop
Kall,05.11.2013,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,05.11.2013,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,05.11.2013,Zuzug,Deutschland,05962016,58675,Hemer
Kall,06.11.2013,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,07.11.2013,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,07.11.2013,Zuzug,Deutschland,05382060,53721,Siegburg
Kall,08.11.2013,Wegzug,Deutschland,15083298,39343,Hohe Börde
Kall,08.11.2013,Wegzug,Deutschland,15083298,39343,Hohe Börde
Kall,08.11.2013,Zuzug,Deutschland,05113000,45139,Essen
Kall,09.11.2013,Zuzug,Polen,152,00152,Polen
Kall,10.11.2013,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,11.11.2013,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,11.11.2013,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,13.11.2013,Wegzug,Deutschland,05315000,50769,Köln
Kall,13.11.2013,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,14.11.2013,Wegzug,unbekannt,,,Unbekannt
Kall,14.11.2013,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,14.11.2013,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,15.11.2013,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,15.11.2013,Wegzug,Deutschland,05366028,53894,Mechernich
