kommune,ereignisdatum,art,land,ags,plz,ort
Jülich,08.07.2010,Zuzug,Deutschland,05362008,50126,Bergheim
Jülich,08.07.2010,Zuzug,Deutschland,06439015,65232,Taunusstein
Jülich,09.07.2010,Wegzug,unbekannt,,,Unbekannt
Jülich,09.07.2010,Wegzug,Deutschland,05358056,52445,Titz
Jülich,09.07.2010,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,09.07.2010,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,09.07.2010,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,10.07.2010,Wegzug,Deutschland,15091375,06886,Lutherstadt Wittenberg
Jülich,10.07.2010,Wegzug,Deutschland,15091375,06886,Lutherstadt Wittenberg
Jülich,11.07.2010,Zuzug,China,479,51805,Shenzheu
Jülich,11.07.2010,Zuzug,China,479,51805,Shenzheu
Jülich,12.07.2010,Wegzug,unbekannt,,,Unbekannt
Jülich,12.07.2010,Wegzug,unbekannt,,,Unbekannt
Jülich,12.07.2010,Wegzug,Deutschland,05334002,52066,Aachen
Jülich,12.07.2010,Wegzug,unbekannt,,,Vinkovci
Jülich,12.07.2010,Wegzug,Deutschland,05334002,52066,Aachen
Jülich,12.07.2010,Wegzug,Deutschland,05334002,52068,Aachen
Jülich,12.07.2010,Wegzug,unbekannt,,,
Jülich,12.07.2010,Wegzug,unbekannt,,,
Jülich,12.07.2010,Zuzug,Deutschland,000,00154,Logoi
Jülich,12.07.2010,Zuzug,Deutschland,05334002,52064,Aachen
Jülich,12.07.2010,Zuzug,Deutschland,05334002,52064,Aachen
Jülich,12.07.2010,Zuzug,Deutschland,05334002,52064,Aachen
Jülich,12.07.2010,Zuzug,Deutschland,05334002,52064,Aachen
Jülich,12.07.2010,Zuzug,Deutschland,05334002,52068,Aachen
Jülich,12.07.2010,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,13.07.2010,Wegzug,unbekannt,,,
Jülich,13.07.2010,Wegzug,unbekannt,,,
Jülich,14.07.2010,Wegzug,Deutschland,05162024,41464,Neuss
Jülich,14.07.2010,Wegzug,Deutschland,05358056,52445,Titz
Jülich,14.07.2010,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,14.07.2010,Wegzug,Deutschland,05116000,41065,Mönchengladbach
Jülich,14.07.2010,Wegzug,Deutschland,05358052,52388,Nörvenich
Jülich,14.07.2010,Wegzug,Deutschland,05358008,52353,Düren
Jülich,14.07.2010,Wegzug,Deutschland,05358052,52388,Nörvenich
Jülich,14.07.2010,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,14.07.2010,Zuzug,Indien,436,11000,New Delhi
Jülich,14.07.2010,Zuzug,Deutschland,05119000,46117,Oberhausen
Jülich,15.07.2010,Wegzug,unbekannt,,,Unbekannt
Jülich,15.07.2010,Wegzug,Deutschland,05558012,48653,Coesfeld
Jülich,15.07.2010,Wegzug,Deutschland,05358032,52379,Langerwehe
Jülich,15.07.2010,Wegzug,Deutschland,05362008,50126,Bergheim
Jülich,15.07.2010,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,15.07.2010,Zuzug,Deutschland,05374012,51643,Gummersbach
Jülich,15.07.2010,Zuzug,Frankreich,129,68600,Obersaasheim
Jülich,15.07.2010,Zuzug,Deutschland,05334036,52146,Würselen
Jülich,15.07.2010,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,15.07.2010,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,15.07.2010,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,15.07.2010,Zuzug,Deutschland,05358008,52353,Düren
Jülich,15.07.2010,Zuzug,Deutschland,14713000,04316,Leipzig
Jülich,16.07.2010,Wegzug,unbekannt,,,Unbekannt
Jülich,16.07.2010,Wegzug,unbekannt,,,London
Jülich,16.07.2010,Wegzug,unbekannt,,,London
Jülich,16.07.2010,Wegzug,Deutschland,14626110,02826,Görlitz
Jülich,16.07.2010,Wegzug,Deutschland,14626110,02826,Görlitz
Jülich,16.07.2010,Wegzug,Deutschland,14626110,02826,Görlitz
Jülich,16.07.2010,Wegzug,unbekannt,,11139,Moskau
Jülich,16.07.2010,Wegzug,Deutschland,05334002,52066,Aachen
Jülich,16.07.2010,Wegzug,Deutschland,05334002,52066,Aachen
Jülich,16.07.2010,Wegzug,Deutschland,05358008,52351,Düren
Jülich,16.07.2010,Wegzug,Deutschland,05334002,52066,Aachen
Jülich,16.07.2010,Zuzug,Deutschland,05334002,52070,Aachen
Jülich,17.07.2010,Zuzug,Deutschland,07133056,55452,Laubenheim
Jülich,18.07.2010,Wegzug,Deutschland,05334002,52074,Aachen
Jülich,18.07.2010,Wegzug,Deutschland,05358056,52445,Titz
Jülich,19.07.2010,Wegzug,Deutschland,05358008,52349,Düren
Jülich,19.07.2010,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,19.07.2010,Wegzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Jülich,19.07.2010,Wegzug,Deutschland,05334002,52062,Aachen
Jülich,19.07.2010,Wegzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Jülich,19.07.2010,Wegzug,Deutschland,05358008,52349,Düren
Jülich,19.07.2010,Wegzug,Deutschland,05162020,41352,Korschenbroich
Jülich,19.07.2010,Wegzug,Deutschland,05158026,40789,Monheim am Rhein
Jülich,19.07.2010,Zuzug,Deutschland,05334012,52249,Eschweiler
Jülich,19.07.2010,Zuzug,Deutschland,06435024,63549,Ronneburg
Jülich,19.07.2010,Zuzug,Deutschland,05162024,41470,Neuss
Jülich,20.07.2010,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,20.07.2010,Zuzug,Dänemark,126,,
Jülich,20.07.2010,Zuzug,Deutschland,05334002,52076,Aachen
Jülich,20.07.2010,Zuzug,Deutschland,08335079,78333,Stockach
Jülich,20.07.2010,Zuzug,Deutschland,08335079,78333,Stockach
Jülich,20.07.2010,Zuzug,Deutschland,08335079,78333,Stockach
Jülich,20.07.2010,Zuzug,Deutschland,08335079,78333,Stockach
Jülich,20.07.2010,Zuzug,Deutschland,08335079,78333,Stockach
Jülich,20.07.2010,Zuzug,Deutschland,05334002,52070,Aachen
Jülich,20.07.2010,Zuzug,Deutschland,05358008,52351,Düren
Jülich,20.07.2010,Zuzug,Deutschland,05358008,52349,Düren
Jülich,21.07.2010,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,21.07.2010,Zuzug,Kasachstan,444,00444,Pavlodar
Jülich,21.07.2010,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Jülich,22.07.2010,Wegzug,unbekannt,,00479,Makao
Jülich,22.07.2010,Zuzug,Deutschland,05334002,52062,Aachen
Jülich,22.07.2010,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,22.07.2010,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,22.07.2010,Zuzug,Deutschland,05362032,50171,Kerpen
Jülich,23.07.2010,Wegzug,unbekannt,,00479,China
Jülich,23.07.2010,Zuzug,unbekannt,,,Unbekannt
Jülich,24.07.2010,Wegzug,Deutschland,05334002,52070,Aachen
Jülich,24.07.2010,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,24.07.2010,Zuzug,Deutschland,05358008,52353,Düren
Jülich,24.07.2010,Zuzug,Deutschland,05358008,52353,Düren
Jülich,24.07.2010,Zuzug,Deutschland,05358008,52353,Düren
Jülich,25.07.2010,Wegzug,unbekannt,,,Unbekannt
Jülich,25.07.2010,Zuzug,Deutschland,05334002,52078,Aachen
Jülich,25.07.2010,Zuzug,Polen,152,00152,Jelenia Gora
Jülich,25.07.2010,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,25.07.2010,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,25.07.2010,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,25.07.2010,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,26.07.2010,Wegzug,unbekannt,,,Unbekannt
Jülich,26.07.2010,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,26.07.2010,Wegzug,Deutschland,05958004,59821,Arnsberg
Jülich,26.07.2010,Wegzug,Deutschland,08337070,79807,Lottstetten
Jülich,26.07.2010,Wegzug,Deutschland,05382036,53804,Much
Jülich,26.07.2010,Zuzug,Deutschland,05314000,53119,Bonn
Jülich,26.07.2010,Zuzug,Deutschland,05358020,52459,Inden
Jülich,26.07.2010,Zuzug,Deutschland,05358020,52459,Inden
Jülich,26.07.2010,Zuzug,Deutschland,05358020,52459,Inden
Jülich,26.07.2010,Zuzug,Deutschland,05358020,52459,Inden
Jülich,27.07.2010,Wegzug,Deutschland,05358056,52445,Titz
Jülich,27.07.2010,Wegzug,Deutschland,05958004,59821,Arnsberg
Jülich,27.07.2010,Wegzug,unbekannt,,00168,London
Jülich,27.07.2010,Wegzug,unbekannt,,11160,Puschino
Jülich,27.07.2010,Wegzug,Deutschland,08119076,73660,Urbach
Jülich,27.07.2010,Zuzug,Deutschland,05370032,52525,Waldfeucht
Jülich,28.07.2010,Wegzug,Deutschland,05113000,45136,Essen
Jülich,28.07.2010,Wegzug,Deutschland,05370032,52525,Waldfeucht
Jülich,28.07.2010,Wegzug,Deutschland,05370032,52525,Waldfeucht
Jülich,28.07.2010,Wegzug,unbekannt,,,
Jülich,28.07.2010,Zuzug,Deutschland,05366024,53925,Kall
Jülich,28.07.2010,Zuzug,Deutschland,05358032,52379,Langerwehe
Jülich,28.07.2010,Zuzug,Deutschland,05358032,52379,Langerwehe
Jülich,29.07.2010,Wegzug,unbekannt,,,Unbekannt
Jülich,29.07.2010,Wegzug,Deutschland,05358056,52445,Titz
Jülich,29.07.2010,Wegzug,Deutschland,05358008,52349,Düren
Jülich,29.07.2010,Zuzug,Deutschland,05562028,45739,Oer-Erkenschwick
Jülich,29.07.2010,Zuzug,Deutschland,05562028,45739,Oer-Erkenschwick
Jülich,29.07.2010,Zuzug,Deutschland,05562028,45739,Oer-Erkenschwick
Jülich,29.07.2010,Zuzug,Deutschland,05562028,45739,Oer-Erkenschwick
Jülich,29.07.2010,Zuzug,Deutschland,05562028,45739,Oer-Erkenschwick
Jülich,29.07.2010,Zuzug,Rumänien,154,,
Jülich,29.07.2010,Zuzug,Deutschland,13001000,17489,Hansestadt Greifswald
Jülich,30.07.2010,Wegzug,Deutschland,05358008,52353,Düren
Jülich,30.07.2010,Wegzug,Deutschland,05358008,52353,Düren
Jülich,30.07.2010,Wegzug,Deutschland,05358008,52353,Düren
Jülich,30.07.2010,Wegzug,Deutschland,05358008,52353,Düren
Jülich,30.07.2010,Zuzug,Deutschland,05958004,59757,Arnsberg
Jülich,30.07.2010,Zuzug,China,479,19-5 ,Kua Yue Xin Tian Di
Jülich,31.07.2010,Wegzug,Deutschland,05370020,41836,Hückelhoven
Jülich,31.07.2010,Wegzug,Deutschland,05334004,52477,Alsdorf
Jülich,31.07.2010,Wegzug,Deutschland,05113000,45138,Essen
Jülich,31.07.2010,Wegzug,Deutschland,05334004,52477,Alsdorf
Jülich,31.07.2010,Wegzug,Deutschland,05113000,45138,Essen
Jülich,31.07.2010,Wegzug,Deutschland,05162020,41352,Korschenbroich
Jülich,31.07.2010,Wegzug,Deutschland,05113000,45138,Essen
Jülich,31.07.2010,Wegzug,unbekannt,,00436,Mumba
Jülich,31.07.2010,Wegzug,unbekannt,,00436,Mumba
Jülich,31.07.2010,Wegzug,unbekannt,,00436,Mumba
Jülich,31.07.2010,Wegzug,unbekannt,,00160,Novosibirsk
Jülich,31.07.2010,Wegzug,unbekannt,,00160,Novosibirsk
Jülich,31.07.2010,Wegzug,Deutschland,05334004,52477,Alsdorf
Jülich,31.07.2010,Wegzug,unbekannt,,10190,Ilsung
Jülich,31.07.2010,Wegzug,unbekannt,,00436,Cuttack
Jülich,31.07.2010,Wegzug,unbekannt,,00436,Cuttack
Jülich,31.07.2010,Wegzug,unbekannt,,00436,Cuttack
Jülich,31.07.2010,Wegzug,unbekannt,,00436,Cuttack
Jülich,31.07.2010,Wegzug,unbekannt,,91000,Skopje
Jülich,31.07.2010,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,31.07.2010,Zuzug,Deutschland,000,,
Jülich,01.08.2010,Wegzug,unbekannt,,,Unbekannt
Jülich,01.08.2010,Wegzug,Deutschland,05334002,52074,Aachen
Jülich,01.08.2010,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.08.2010,Wegzug,Deutschland,05334002,52066,Aachen
Jülich,01.08.2010,Wegzug,Deutschland,05911000,44801,Bochum
Jülich,01.08.2010,Wegzug,Deutschland,05334002,52064,Aachen
Jülich,01.08.2010,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.08.2010,Wegzug,Deutschland,05334012,52249,Eschweiler
Jülich,01.08.2010,Wegzug,Deutschland,05358020,52459,Inden
Jülich,01.08.2010,Wegzug,Deutschland,05334002,52064,Aachen
Jülich,01.08.2010,Wegzug,Deutschland,05334004,52477,Alsdorf
Jülich,01.08.2010,Wegzug,Deutschland,05358020,52459,Inden
Jülich,01.08.2010,Wegzug,Deutschland,02000000,20099,Hamburg
Jülich,01.08.2010,Wegzug,Deutschland,05370028,52531,Übach-Palenberg
Jülich,01.08.2010,Wegzug,Deutschland,01002000,24143,Kiel
Jülich,01.08.2010,Wegzug,Deutschland,02000000,20099,Hamburg
Jülich,01.08.2010,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.08.2010,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.08.2010,Wegzug,Deutschland,14612000,01309,Dresden
Jülich,01.08.2010,Wegzug,Deutschland,05754028,33378,Rheda-Wiedenbrück
Jülich,01.08.2010,Wegzug,Deutschland,05554020,48599,Gronau/Westf
Jülich,01.08.2010,Wegzug,Deutschland,05334004,52477,Alsdorf
Jülich,01.08.2010,Wegzug,Deutschland,13003000,18059,Rostock
Jülich,01.08.2010,Wegzug,Deutschland,05358020,52459,Inden
Jülich,01.08.2010,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.08.2010,Wegzug,Deutschland,05358020,52459,Inden
Jülich,01.08.2010,Wegzug,Deutschland,05162024,41460,Neuss
Jülich,01.08.2010,Wegzug,Deutschland,05315000,50823,Köln
Jülich,01.08.2010,Wegzug,Deutschland,05358060,52391,Vettweiß
Jülich,01.08.2010,Wegzug,Deutschland,05334002,52074,Aachen
Jülich,01.08.2010,Wegzug,Deutschland,05315000,50679,Köln
Jülich,01.08.2010,Wegzug,Deutschland,05334002,52074,Aachen
Jülich,01.08.2010,Wegzug,Deutschland,05334002,52064,Aachen
Jülich,01.08.2010,Wegzug,Deutschland,05334004,52477,Alsdorf
Jülich,01.08.2010,Wegzug,Deutschland,05334004,52477,Alsdorf
Jülich,01.08.2010,Wegzug,Deutschland,05911000,44801,Bochum
Jülich,01.08.2010,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.08.2010,Wegzug,Deutschland,05334012,52249,Eschweiler
Jülich,01.08.2010,Wegzug,Deutschland,05554020,48599,Gronau/Westf
Jülich,01.08.2010,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.08.2010,Wegzug,Deutschland,05334012,52249,Eschweiler
Jülich,01.08.2010,Wegzug,Deutschland,05382044,53859,Niederkassel
Jülich,01.08.2010,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.08.2010,Wegzug,Deutschland,05911000,44801,Bochum
Jülich,01.08.2010,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.08.2010,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.08.2010,Wegzug,Deutschland,05770004,32545,Bad Oeynhausen
Jülich,01.08.2010,Wegzug,Deutschland,05166024,41366,Schwalmtal
Jülich,01.08.2010,Wegzug,Deutschland,05166024,41366,Schwalmtal
Jülich,01.08.2010,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.08.2010,Wegzug,Deutschland,05913000,44143,Dortmund
Jülich,01.08.2010,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.08.2010,Wegzug,unbekannt,,,
Jülich,01.08.2010,Wegzug,Deutschland,05358052,52388,Nörvenich
Jülich,01.08.2010,Wegzug,Deutschland,05370004,41812,Erkelenz
Jülich,01.08.2010,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.08.2010,Wegzug,Deutschland,05334004,52477,Alsdorf
Jülich,01.08.2010,Wegzug,Deutschland,05334004,52477,Alsdorf
Jülich,01.08.2010,Wegzug,Deutschland,05334004,52477,Alsdorf
Jülich,01.08.2010,Wegzug,Deutschland,05334004,52477,Alsdorf
Jülich,01.08.2010,Wegzug,Deutschland,05334004,52477,Alsdorf
Jülich,01.08.2010,Wegzug,Deutschland,05334004,52477,Alsdorf
Jülich,01.08.2010,Wegzug,Deutschland,05358008,52353,Düren
Jülich,01.08.2010,Wegzug,Deutschland,05358008,52353,Düren
Jülich,01.08.2010,Wegzug,Deutschland,05358008,52353,Düren
Jülich,01.08.2010,Wegzug,Deutschland,05913000,44147,Dortmund
Jülich,01.08.2010,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.08.2010,Wegzug,Deutschland,05334008,52499,Baesweiler
Jülich,01.08.2010,Wegzug,Deutschland,05358008,52351,Düren
Jülich,01.08.2010,Wegzug,Deutschland,05334002,52064,Aachen
Jülich,01.08.2010,Zuzug,Deutschland,07131070,53424,Remagen
Jülich,01.08.2010,Zuzug,Deutschland,05315000,50858,Köln
Jülich,01.08.2010,Zuzug,Deutschland,05334008,52499,Baesweiler
Jülich,01.08.2010,Zuzug,Deutschland,05315000,51103,Köln
Jülich,01.08.2010,Zuzug,Deutschland,05315000,50935,Köln
Jülich,01.08.2010,Zuzug,Deutschland,05358008,52353,Düren
Jülich,01.08.2010,Zuzug,Deutschland,05358008,52353,Düren
Jülich,01.08.2010,Zuzug,Deutschland,05334002,52080,Aachen
Jülich,01.08.2010,Zuzug,Deutschland,13057074,18311,Ribnitz-Damgarten
Jülich,01.08.2010,Zuzug,Deutschland,13057074,18311,Ribnitz-Damgarten
Jülich,01.08.2010,Zuzug,Deutschland,13057074,18311,Ribnitz-Damgarten
Jülich,01.08.2010,Zuzug,Deutschland,13057074,18311,Ribnitz-Damgarten
Jülich,01.08.2010,Zuzug,Deutschland,13057074,18311,Ribnitz-Damgarten
Jülich,01.08.2010,Zuzug,Deutschland,13057074,18311,Ribnitz-Damgarten
Jülich,01.08.2010,Zuzug,Deutschland,13057074,18311,Ribnitz-Damgarten
Jülich,01.08.2010,Zuzug,Deutschland,13057074,18311,Ribnitz-Damgarten
Jülich,01.08.2010,Zuzug,Deutschland,05378020,51519,Odenthal
Jülich,01.08.2010,Zuzug,Deutschland,05370020,41836,Hückelhoven
Jülich,01.08.2010,Zuzug,Deutschland,05315000,50823,Köln
Jülich,01.08.2010,Zuzug,Deutschland,05334020,52156,Monschau
Jülich,01.08.2010,Zuzug,Deutschland,05358056,52445,Titz
Jülich,01.08.2010,Zuzug,Deutschland,08311000,79102,Freiburg im Breisgau
Jülich,01.08.2010,Zuzug,Deutschland,05119000,46045,Oberhausen
Jülich,01.08.2010,Zuzug,Russische Föderation,160,11102,Moskau
Jülich,01.08.2010,Zuzug,Italien,137,,
Jülich,01.08.2010,Zuzug,Deutschland,05334020,52156,Monschau
Jülich,01.08.2010,Zuzug,Deutschland,05362016,50189,Elsdorf
Jülich,01.08.2010,Zuzug,Deutschland,05362016,50189,Elsdorf
Jülich,01.08.2010,Zuzug,Deutschland,05358008,52351,Düren
Jülich,01.08.2010,Zuzug,Deutschland,05366008,53945,Blankenheim
Jülich,01.08.2010,Zuzug,Deutschland,05378012,51515,Kürten
Jülich,01.08.2010,Zuzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Jülich,01.08.2010,Zuzug,Deutschland,05362020,50374,Erftstadt
Jülich,01.08.2010,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,01.08.2010,Zuzug,Deutschland,05358056,52445,Titz
Jülich,01.08.2010,Zuzug,Deutschland,05358020,52459,Inden
Jülich,01.08.2010,Zuzug,Deutschland,05366036,53937,Schleiden
Jülich,01.08.2010,Zuzug,Deutschland,05762020,37671,Höxter
Jülich,01.08.2010,Zuzug,Schweden,157,,
Jülich,01.08.2010,Zuzug,Deutschland,05362016,50189,Elsdorf
Jülich,01.08.2010,Zuzug,Deutschland,05158028,40880,Ratingen
Jülich,01.08.2010,Zuzug,Deutschland,05158028,40880,Ratingen
Jülich,01.08.2010,Zuzug,Deutschland,05334024,52159,Roetgen
Jülich,01.08.2010,Zuzug,Rumänien,154,,Bukarest
Jülich,01.08.2010,Zuzug,Deutschland,05334012,52249,Eschweiler
Jülich,01.08.2010,Zuzug,Belgien,124,,
Jülich,01.08.2010,Zuzug,Deutschland,05162016,41564,Kaarst
Jülich,01.08.2010,Zuzug,Deutschland,05370016,52525,Heinsberg
Jülich,01.08.2010,Zuzug,Deutschland,05358008,52349,Düren
Jülich,01.08.2010,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.08.2010,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.08.2010,Zuzug,Deutschland,05362032,50171,Kerpen
Jülich,01.08.2010,Zuzug,Deutschland,05362032,50171,Kerpen
Jülich,01.08.2010,Zuzug,Deutschland,05362032,50171,Kerpen
Jülich,01.08.2010,Zuzug,Deutschland,05362032,50171,Kerpen
Jülich,01.08.2010,Zuzug,Deutschland,05362032,50171,Kerpen
Jülich,01.08.2010,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,02.08.2010,Wegzug,Deutschland,05358056,52445,Titz
Jülich,02.08.2010,Wegzug,Deutschland,05770020,32312,Lübbecke
Jülich,02.08.2010,Wegzug,Deutschland,08235046,72202,Nagold
Jülich,02.08.2010,Wegzug,Deutschland,05913000,44379,Dortmund
Jülich,02.08.2010,Zuzug,Belgien,124,1348 ,Louvain la Neuve
Jülich,02.08.2010,Zuzug,Deutschland,08235046,72202,Nagold
Jülich,02.08.2010,Zuzug,Deutschland,09563000,90765,Fürth
Jülich,02.08.2010,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,02.08.2010,Zuzug,Polen,152,,
Jülich,03.08.2010,Wegzug,Deutschland,05362024,50226,Frechen
Jülich,03.08.2010,Wegzug,Deutschland,05914000,58089,Hagen
Jülich,03.08.2010,Wegzug,Deutschland,05913000,44137,Dortmund
Jülich,03.08.2010,Wegzug,Deutschland,05362024,50226,Frechen
Jülich,03.08.2010,Wegzug,Deutschland,05124000,42119,Wuppertal
Jülich,03.08.2010,Wegzug,Deutschland,05362024,50226,Frechen
Jülich,03.08.2010,Wegzug,unbekannt,,,
Jülich,03.08.2010,Zuzug,Deutschland,05358056,52445,Titz
Jülich,03.08.2010,Zuzug,Deutschland,05358008,52355,Düren
Jülich,03.08.2010,Zuzug,Polen,152,55140,Zmigrod
Jülich,03.08.2010,Zuzug,Polen,152,55140,Zmigrod
Jülich,03.08.2010,Zuzug,Ungarn,165,,
Jülich,03.08.2010,Zuzug,Ungarn,165,,
Jülich,03.08.2010,Zuzug,Ungarn,165,,
Jülich,04.08.2010,Wegzug,unbekannt,,,Unbekannt
Jülich,04.08.2010,Wegzug,Deutschland,16051000,99092,Erfurt
Jülich,04.08.2010,Zuzug,Polen,152,,
Jülich,05.08.2010,Wegzug,Deutschland,05362024,50226,Frechen
Jülich,05.08.2010,Wegzug,Deutschland,05362024,50226,Frechen
Jülich,05.08.2010,Wegzug,Deutschland,05334002,52074,Aachen
Jülich,05.08.2010,Zuzug,China,479,00479,Nanchong
Jülich,06.08.2010,Wegzug,Deutschland,11000000,10247,Berlin Friedrichshain-Kreu
Jülich,06.08.2010,Wegzug,Deutschland,05113000,45139,Essen
Jülich,06.08.2010,Wegzug,Deutschland,05113000,45139,Essen
Jülich,06.08.2010,Wegzug,Deutschland,05913000,44379,Dortmund
Jülich,06.08.2010,Wegzug,Deutschland,08115003,71032,Böblingen
Jülich,06.08.2010,Zuzug,Deutschland,05962032,58507,Lüdenscheid
Jülich,06.08.2010,Zuzug,Deutschland,07133010,55608,Becherbach
Jülich,06.08.2010,Zuzug,Deutschland,07133010,55608,Becherbach
Jülich,06.08.2010,Zuzug,Deutschland,07133010,55608,Becherbach
Jülich,06.08.2010,Zuzug,Deutschland,07133010,55608,Becherbach
Jülich,06.08.2010,Zuzug,Deutschland,07133010,55608,Becherbach
Jülich,06.08.2010,Zuzug,Deutschland,05358056,52445,Titz
Jülich,07.08.2010,Zuzug,Deutschland,05314000,53225,Bonn
Jülich,08.08.2010,Wegzug,unbekannt,,8045 ,Zürich
Jülich,08.08.2010,Wegzug,unbekannt,,8045 ,Zürich
Jülich,08.08.2010,Wegzug,Deutschland,05334002,52074,Aachen
Jülich,08.08.2010,Wegzug,unbekannt,,8045 ,Zürich
Jülich,08.08.2010,Wegzug,unbekannt,,8045 ,Zürich
Jülich,08.08.2010,Wegzug,unbekannt,,8045 ,Zürich
Jülich,08.08.2010,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,09.08.2010,Wegzug,unbekannt,,,Unbekannt
Jülich,09.08.2010,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,09.08.2010,Wegzug,Deutschland,05362016,50189,Elsdorf
Jülich,09.08.2010,Zuzug,Deutschland,05334002,52066,Aachen
Jülich,09.08.2010,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,10.08.2010,Wegzug,unbekannt,,,Unbekannt
Jülich,10.08.2010,Wegzug,Deutschland,07137068,56727,Mayen
Jülich,10.08.2010,Wegzug,Deutschland,05334002,52064,Aachen
Jülich,10.08.2010,Wegzug,Deutschland,05382012,53332,Bornheim
Jülich,10.08.2010,Zuzug,Deutschland,08135015,89547,Gerstetten
Jülich,11.08.2010,Wegzug,unbekannt,,,Unbekannt
Jülich,11.08.2010,Wegzug,Deutschland,05334032,52223,Stolberg (Rhld.)
Jülich,11.08.2010,Wegzug,Deutschland,05334002,52062,Aachen
Jülich,11.08.2010,Zuzug,Deutschland,05358008,52349,Düren
Jülich,11.08.2010,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,12.08.2010,Zuzug,Spanien,161,,
Jülich,13.08.2010,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,13.08.2010,Wegzug,Deutschland,05334002,52064,Aachen
Jülich,13.08.2010,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,13.08.2010,Wegzug,Deutschland,05370004,41812,Erkelenz
Jülich,13.08.2010,Wegzug,Deutschland,05370004,41812,Erkelenz
Jülich,13.08.2010,Zuzug,Deutschland,13062032,17375,Liepgarten
Jülich,13.08.2010,Zuzug,Deutschland,05334036,52146,Würselen
Jülich,14.08.2010,Wegzug,Deutschland,05362016,50189,Elsdorf
Jülich,14.08.2010,Wegzug,Deutschland,05358008,52351,Düren
Jülich,14.08.2010,Wegzug,Deutschland,05334012,52249,Eschweiler
Jülich,14.08.2010,Zuzug,Polen,152,63900,Rawicz
Jülich,14.08.2010,Zuzug,Mazedonien,144,,Tetovo
Jülich,15.08.2010,Wegzug,Deutschland,05554008,46395,Bocholt
Jülich,15.08.2010,Wegzug,Deutschland,05554008,46395,Bocholt
Jülich,15.08.2010,Wegzug,Deutschland,05370028,52531,Übach-Palenberg
Jülich,15.08.2010,Wegzug,unbekannt,,,Almaty
Jülich,15.08.2010,Wegzug,Deutschland,05370012,52511,Geilenkirchen
Jülich,15.08.2010,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,15.08.2010,Zuzug,China,479,24100,Wuhu City
Jülich,15.08.2010,Zuzug,China,479,24100,Wuhu City
Jülich,15.08.2010,Zuzug,Deutschland,05911000,44801,Bochum
Jülich,15.08.2010,Zuzug,Deutschland,05911000,44801,Bochum
Jülich,15.08.2010,Zuzug,Deutschland,05358056,52445,Titz
