Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
10.06.2020;09:10;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;25,00
10.06.2020;09:11;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;25,00
10.06.2020;10:16;Wesseling;Trierer Weg vor Haus-Nr. 10;112303;15,00
10.06.2020;10:47;Wesseling;Sechtemer Straße ggü. Haus-Nr. 19;102118;55,00
10.06.2020;10:56;Wesseling;Thüringer Straße vor Haus-Nr. 6;112454;55,00
10.06.2020;09:12;Wesseling;Westring in Höhe von Haus-Nr. 14;112454;55,00
10.06.2020;11:19;Wesseling;Westring neben Haus-Nr. 2;112454;55,00
10.06.2020;11:36;Wesseling;Westring vor Haus-Nr. 14;112454;55,00
10.06.2020;11:37;Wesseling;Raiffeisenstraße;141322;25,00
10.06.2020;11:39;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;25,00
10.06.2020;12:09;Wesseling;Westring, nb. Forum;141312;25,00
10.06.2020;12:11;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;25,00
10.06.2020;15:11;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;25,00
10.06.2020;15:12;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;25,00
10.06.2020;15:13;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;25,00
10.06.2020;07:50;Wesseling;Erlenweg/Espenweg Bushaltestelle;141405;30,00
12.06.2020;09:17;Wesseling;Kölner Straße, Parkplatz;113300;20,00
12.06.2020;09:18;Wesseling;Kölner Straße, Parkplatz;113320;20,00
12.06.2020;09:19;Wesseling;Kölner Straße, Parkplatz;113300;20,00
12.06.2020;09:22;Wesseling;Kölner Straße in Höhe von Haus-Nr. 23;113300;20,00
12.06.2020;09:24;Wesseling;Kölner Straße neben Haus-Nr. 17;113320;10,00
12.06.2020;09:57;Wesseling;Roisdorfer Straße ggü. Haus-Nr. 89;112454;55,00
12.06.2020;10:13;Wesseling;Roisdorfer Straße ggü. Haus-Nr. 89;112454;55,00
12.06.2020;10:22;Wesseling;Birkenstraße ggü. Haus-Nr. 42;112454;55,00
12.06.2020;10:23;Wesseling;Birkenstraße ggü. Haus-Nr. 44;112454;55,00
12.06.2020;10:27;Wesseling;Westring ggü. Haus-Nr. 40;141174;55,00
12.06.2020;10:28;Wesseling;Westring ggü. Haus-Nr. 38;141174;55,00
12.06.2020;07:30;Wesseling;Erlenweg;141402;55,00
12.06.2020;14:57;Wesseling;Bodelschwinghstr. 7-9;142103;10,00
12.06.2020;22:10;Wesseling;Oberwesselinger Str. 49;141312;25,00
12.06.2020;10:30;Wesseling;Raiffeisenstraße;142278;55,00
12.06.2020;10:32;Wesseling;Raiffeisenstraße;141322;25,00
12.06.2020;10:32;Wesseling;Raiffeisenstraße;141322;25,00
12.06.2020;10:33;Wesseling;Raiffeisenstraße;141322;25,00
12.06.2020;11:29;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 89;141312;25,00
12.06.2020;11:39;Wesseling;Pontivystraße in Höhe von Haus-Nr. 10;141330;20,00
12.06.2020;14:22;Wesseling;Elsässer Strasse, Parkplatz;142278;55,00
12.06.2020;14:24;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 117;112454;55,00
12.06.2020;14:43;Wesseling;Birkenstraße, Parkplatz;113300;20,00
12.06.2020;14:44;Wesseling;Birkenstraße, Parkplatz;113300;20,00
12.06.2020;14:45;Wesseling;Birkenstraße, Parkplatz;113300;20,00
12.06.2020;14:46;Wesseling;Birkenstraße, Parkplatz zwischen Haus-Nr.;113300;20,00
12.06.2020;14:49;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 84;113300;20,00
12.06.2020;14:50;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 86;113300;20,00
13.06.2020;02:30;Wesseling;Oberwesselinger Str. 49;141314;40,00
13.06.2020;13:45;Wesseling;Oberwesselinger Str. 49;141314;40,00
13.06.2020;05:37;Wesseling;Kastanienweg 7;112272;10,00
14.06.2020;04:30;Wesseling;Jülicher Str.;141184;55,00
15.06.2020;07:31;Wesseling;Erlenweg;141402;55,00
15.06.2020;08:52;Wesseling;Roisdorfer Straße in Höhe von Haus-Nr. 3;112402;20,00
16.06.2020;07:45;Wesseling;Erlenweg in Höhe von Haus-Nr. 12;141322;25,00
16.06.2020;07:50;Wesseling;Erlenweg in Höhe von Haus-Nr. Pappelweg;112454;55,00
16.06.2020;08:27;Wesseling;Schulstraße neben Haus-Nr. 4;141312;25,00
16.06.2020;08:48;Wesseling;Petersbergstraße in Höhe von Haus-Nr. 16;112454;55,00
16.06.2020;10:23;Wesseling;Bonner Straße ggü. Haus-Nr. 20;113320;20,00
16.06.2020;10:24;Wesseling;Bonner Straße neben Haus-Nr. 20;113300;20,00
16.06.2020;10:28;Wesseling;Poststraße, Parkplatz;113300;20,00
16.06.2020;12:08;Wesseling;Westring ggü. Haus-Nr. 38;141174;55,00
16.06.2020;12:10;Wesseling;Raiffeisenstraße;141322;25,00
16.06.2020;12:11;Wesseling;Raiffeisenstraße;141322;25,00
16.06.2020;12:42;Wesseling;Raiffeisenstraße, Jonen;141312;25,00
16.06.2020;12:53;Wesseling;Westring, nb. Forum;141312;25,00
16.06.2020;12:53;Wesseling;Westring, nb. Forum;141312;25,00
16.06.2020;14:33;Wesseling;Westring vor Haus-Nr. 14;141322;25,00
16.06.2020;14:35;Wesseling;Raiffeisenstraße;141322;25,00
17.06.2020;12:44;Wesseling;Saarlandstraße, Parkplatz;113300;20,00
17.06.2020;10:57;Wesseling;Kronenweg, Parkstreifen;113280;20,00
17.06.2020;11:03;Wesseling;Mertener Straße in Höhe von Haus-Nr. 2-4;141322;25,00
17.06.2020;11:03;Wesseling;Mertener Straße in Höhe von Haus-Nr. 2-4;141322;25,00
17.06.2020;11:06;Wesseling;Kronenweg, Parkstreifen;113282;30,00
17.06.2020;11:10;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;25,00
17.06.2020;11:10;Wesseling;Kronenweg ggü. Haus-Nr. 86-88;141322;25,00
17.06.2020;11:12;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;25,00
17.06.2020;11:23;Wesseling;Kronenweg, Parkstreifen;113300;20,00
17.06.2020;11:25;Wesseling;Kronenweg neben Haus-Nr. 85;141322;25,00
17.06.2020;12:01;Wesseling;Rheinstraße ggü. Haus-Nr. 76;112454;0,00
17.06.2020;12:44;Wesseling;Saarlandstraße, Parkplatz;113300;20,00
17.06.2020;12:45;Wesseling;Saarlandstraße, Parkplatz;113300;20,00
17.06.2020;12:47;Wesseling;Saarlandstraße, Parkplatz;113300;20,00
17.06.2020;12:48;Wesseling;Saarlandstraße, Parkplatz;113300;20,00
17.06.2020;12:48;Wesseling;Saarlandstraße, Parkplatz;113300;20,00
17.06.2020;14:03;Wesseling;Konrad-Adenauer-Straße in Höhe von Haus-Nr. 2;113300;20,00
17.06.2020;14:05;Wesseling;Konrad-Adenauer-Straße neben Haus-Nr. 6;113282;30,00
17.06.2020;14:12;Wesseling;Westring, nb. Forum;141312;25,00
17.06.2020;14:12;Wesseling;Westring, nb. Forum;141312;25,00
17.06.2020;14:33;Wesseling;Westring neben Haus-Nr. 2;112402;20,00
17.06.2020;14:39;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 114;113300;20,00
17.06.2020;16:23;Wesseling;Flach-Fengler-Straße;113300;20,00
17.06.2020;16:19;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 89;141312;25,00
17.06.2020;10:47;Wesseling;Im Blauen Garn in Höhe von Haus-Nr. KITA;112262;10,00
17.06.2020;07:53;Wesseling;Unterdorfstraße in Höhe von Haus-Nr. 26;112403;30,00
17.06.2020;07:56;Wesseling;Unterdorfstraße in Höhe von Haus-Nr. Eichholzer;141312;25,00
17.06.2020;08:25;Wesseling;Konrad-Adenauer-Straße neben Haus-Nr. 43;112454;55,00
17.06.2020;09:53;Wesseling;Bahnhofstraße;113300;20,00
17.06.2020;10:30;Wesseling;Birkenstraße, Parkhaus;113300;20,00
17.06.2020;10:33;Wesseling;Birkenstraße, Parkhaus;113300;20,00
17.06.2020;10:34;Wesseling;Birkenstraße, Parkhaus;113320;20,00
17.06.2020;10:36;Wesseling;Birkenstraße, Parkhaus;113320;20,00
17.06.2020;10:43;Wesseling;Birkenstraße, Parkplatz;113300;20,00
17.06.2020;07:55;Wesseling;Josef-Kuth-Weg (Rheinschule);141312;25,00
17.06.2020;07:57;Wesseling;Josef-Kuth-Weg (Rheinschule);141312;25,00
18.06.2020;11:42;Wesseling;Westring vor Haus-Nr. 14;141322;25,00
18.06.2020;11:46;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;25,00
18.06.2020;11:46;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;25,00
18.06.2020;11:47;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;25,00
18.06.2020;11:53;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 89;141312;25,00
18.06.2020;07:45;Wesseling;Schulstraße ggü. Haus-Nr. 51;112454;55,00
18.06.2020;07:49;Wesseling;Schulstraße neben Haus-Nr. 44;112454;55,00
18.06.2020;08:13;Wesseling;Kastanienweg neben Haus-Nr. 3;112216;55,00
18.06.2020;08:36;Wesseling;Raiffeisenstraße;142278;55,00
18.06.2020;08:41;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;25,00
18.06.2020;08:43;Wesseling;Westring, nb. Forum;113300;20,00
18.06.2020;08:43;Wesseling;Westring, nb. Forum;113300;20,00
18.06.2020;08:47;Wesseling;Wilhelm-Rieländer-Straße;142278;55,00
18.06.2020;08:52;Wesseling;Wilhelm-Rieländer-Straße;113300;20,00
18.06.2020;08:52;Wesseling;Wilhelm-Rieländer-Straße;112402;20,00
18.06.2020;11:04;Wesseling;Gartenstraße;112398;20,00
18.06.2020;11:36;Wesseling;Raiffeisenstraße;141322;25,00
18.06.2020;11:37;Wesseling;Raiffeisenstraße;141322;25,00
18.06.2020;11:40;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;25,00
19.06.2020;11:53;Wesseling;Schulstraße ggü. Haus-Nr. 4;141312;25,00
19.06.2020;12:01;Wesseling;Unterdorfstraße in Höhe von Haus-Nr. Eichholzer;141314;40,00
19.06.2020;14:09;Wesseling;Elsässer Strasse, Parkplatz;113300;20,00
19.06.2020;14:11;Wesseling;Elsässer Strasse, Parkplatz;113300;20,00
19.06.2020;14:13;Wesseling;Elsässer Strasse, Parkplatz;113283;35,00
19.06.2020;14:15;Wesseling;Elsässer Strasse, Parkplatz;113300;20,00
19.06.2020;14:16;Wesseling;Elsässer Strasse, Parkplatz;113300;20,00
19.06.2020;14:20;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 86;113300;20,00
19.06.2020;15:30;Wesseling;Birkenstraße, Parkplatz;113300;20,00
19.06.2020;15:31;Wesseling;Birkenstraße, Parkplatz;113300;20,00
19.06.2020;15:34;Wesseling;Birkenstraße, Parkplatz;113300;20,00
19.06.2020;15:38;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 88;112042;15,00
19.06.2020;15:39;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 88;113300;20,00
19.06.2020;15:29;Wesseling;Birkenstraße, Parkplatz;113300;20,00
19.06.2020;21:30;Wesseling;Oberwesselinger Str. 49;141312;25,00
19.06.2020;21:30;Wesseling;Oberwesselinger Str. 49;141312;25,00
19.06.2020;16:59;Wesseling;Sechtemer Str. 10 A;142170;55,00
19.06.2020;07:41;Wesseling;Raiffeisenstraße;142278;55,00
19.06.2020;08:18;Wesseling;Am Schmettenstück ggü. Haus-Nr. 43;141322;25,00
19.06.2020;08:36;Wesseling;Unterdorfstraße in Höhe von Haus-Nr. Eichholzer;141312;25,00
19.06.2020;08:48;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;25,00
19.06.2020;08:49;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;25,00
19.06.2020;08:51;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;25,00
19.06.2020;10:13;Wesseling;Westring in Höhe von Haus-Nr. 14;112216;55,00
19.06.2020;10:14;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;25,00
19.06.2020;10:32;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 112;113320;10,00
19.06.2020;10:36;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 110;141174;55,00
19.06.2020;10:45;Wesseling;Wilhelm-Rieländer-Straße;141312;25,00
19.06.2020;11:01;Wesseling;Kronenweg, Parkstreifen;113300;20,00
19.06.2020;11:04;Wesseling;Kronenweg, Parkstreifen;113300;20,00
19.06.2020;11:08;Wesseling;Kronenweg, Parkstreifen;113300;20,00
19.06.2020;11:50;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 88;113300;20,00
21.06.2020;18:29;Wesseling;Auf dem Galberg;112111;35,00
21.06.2020;18:36;Wesseling;Entenfangstraße;112454;55,00
21.06.2020;18:38;Wesseling;Entenfangstraße;112454;55,00
21.06.2020;17:30;Wesseling;Oberwesselinger Str. 49;141312;25,00
21.06.2020;18:19;Wesseling;Falkenweg, An der Feuerwehr;102118;55,00
21.06.2020;18:24;Wesseling;Entenfangstraße ggü. Haus-Nr. 55;112454;55,00
21.06.2020;18:25;Wesseling;Entenfangstraße ggü. Haus-Nr. 55;112454;55,00
21.06.2020;18:26;Wesseling;Entenfangstraße ggü. Haus-Nr. 55;112454;55,00
22.06.2020;16:29;Wesseling;Kronenweg, Parkstreifen zwischen Haus-Nr.;113320;20,00
22.06.2020;16:35;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 131;113300;20,00
22.06.2020;16:36;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 131;113320;20,00
22.06.2020;16:38;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 129;113300;20,00
22.06.2020;16:42;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 121;113282;30,00
22.06.2020;16:45;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 119;113300;20,00
22.06.2020;16:45;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 119;141245;25,00
22.06.2020;16:50;Wesseling;Dreilindenstraße neben Haus-Nr. 2;112454;55,00
22.06.2020;09:34;Wesseling;Westring ggü. Haus-Nr. 40;141174;55,00
22.06.2020;09:43;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;25,00
22.06.2020;09:44;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;25,00
22.06.2020;09:45;Wesseling;Westring, nb. Forum;141312;25,00
22.06.2020;09:51;Wesseling;Westring, nb. Forum;113300;20,00
22.06.2020;09:53;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;25,00
22.06.2020;09:56;Wesseling;Raiffeisenstraße;141312;25,00
22.06.2020;09:57;Wesseling;Raiffeisenstraße;141322;25,00
22.06.2020;11:56;Wesseling;Keldenicher Straße neben Haus-Nr. 10;113300;20,00
22.06.2020;11:57;Wesseling;Keldenicher Straße neben Haus-Nr. 12;113300;20,00
22.06.2020;11:58;Wesseling;Keldenicher Straße neben Haus-Nr. 14;113300;20,00
22.06.2020;12:06;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;25,00
22.06.2020;12:07;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;25,00
22.06.2020;12:09;Wesseling;Westring;141312;25,00
22.06.2020;12:12;Wesseling;Wilhelm-Rieländer-Straße;141312;25,00
22.06.2020;12:15;Wesseling;Wilhelm-Rieländer-Straße;141322;25,00
22.06.2020;14:26;Wesseling;Wilhelm-Rieländer-Straße;112454;55,00
22.06.2020;16:09;Wesseling;Alfons-Müller-Platz neben Haus-Nr. 3;141184;55,00
22.06.2020;16:16;Wesseling;Kronenweg, Parkstreifen;113300;20,00
22.06.2020;16:20;Wesseling;Kronenweg, Ladezone Höhe ca. Riek;141324;40,00
22.06.2020;16:23;Wesseling;Kronenweg, Parkstreifen;113300;20,00
22.06.2020;16:27;Wesseling;Raiffeisenstraße;141312;25,00
22.06.2020;16:26;Wesseling;Kronenweg, Parkstreifen;113283;35,00
22.06.2020;16:27;Wesseling;Raiffeisenstraße;141312;25,00
23.06.2020;14:59;Wesseling;Birkenstraße, Parkhaus;113300;20,00
23.06.2020;15:05;Wesseling;Birkenstraße, Parkplatz;113282;30,00
23.06.2020;15:07;Wesseling;Birkenstraße, Parkplatz;113300;20,00
23.06.2020;15:08;Wesseling;Birkenstraße, Parkplatz;113300;20,00
23.06.2020;15:09;Wesseling;Birkenstraße, Parkplatz;113300;20,00
23.06.2020;15:31;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 89;141312;25,00
23.06.2020;15:46;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 91;141312;25,00
23.06.2020;16:21;Wesseling;Am Neuen Garten in Höhe von Haus-Nr. Gartenstr;112454;55,00
23.06.2020;14:53;Wesseling;Petersbergstraße in Höhe von Haus-Nr. 14-16;112454;55,00
23.06.2020;10:30;Wesseling;Flach-Fengler-Str. 88;141174;55,00
23.06.2020;08:17;Wesseling;Erlenweg (Bushaltestelle);141402;55,00
23.06.2020;08:15;Wesseling;Bahnhofstraße;113320;20,00
23.06.2020;08:24;Wesseling;Birkenstraße, Parkhaus;113320;20,00
23.06.2020;08:26;Wesseling;Birkenstraße, Parkhaus;113320;20,00
23.06.2020;08:32;Wesseling;Westring ggü. Haus-Nr. 40;141174;55,00
23.06.2020;08:33;Wesseling;Westring ggü. Haus-Nr. 40;141174;55,00
23.06.2020;10:30;Wesseling;Flach-Fengler-Straße, Blockieren Fahrradschutzstreifen 88;141174;25,00
23.06.2020;10:39;Wesseling;Westring neben Haus-Nr. 2;112454;55,00
23.06.2020;11:54;Wesseling;Kölner Straße neben Haus-Nr. 18;112454;55,00
23.06.2020;12:10;Wesseling;Friedensweg neben Haus-Nr. 2;141312;25,00
23.06.2020;12:12;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 89;141312;25,00
23.06.2020;12:21;Wesseling;Raiffeisenstraße;141322;25,00
23.06.2020;12:22;Wesseling;Raiffeisenstraße;141322;25,00
23.06.2020;13:33;Wesseling;Aachener Straße in Höhe von Haus-Nr. 47;141312;25,00
23.06.2020;13:41;Wesseling;Unterdorfstraße in Höhe von Haus-Nr. Eichholzer;141312;25,00
23.06.2020;13:42;Wesseling;Unterdorfstraße in Höhe von Haus-Nr. 21a;112454;55,00
23.06.2020;13:48;Wesseling;Schulstraße neben Haus-Nr. 4;112454;55,00
23.06.2020;13:55;Wesseling;Hessenweg in Höhe von Haus-Nr. Bachlauf;141422;55,00
23.06.2020;14:00;Wesseling;Schulstraße in Höhe von Haus-Nr. An der Els;112454;55,00
24.06.2020;14:56;Wesseling;Bergerstr. 12;112105;55,00
24.06.2020;14:56;Wesseling;Bergerstr. 12;112103;55,00
24.06.2020;08:54;Wesseling;Bahnhofstraße neben Haus-Nr. 7;113300;0,00
24.06.2020;08:55;Wesseling;Bahnhofstraße neben Haus-Nr. 1;113300;20,00
24.06.2020;08:56;Wesseling;Bahnhofstraße neben Haus-Nr. 1;113300;20,00
24.06.2020;09:00;Wesseling;Pontivystraße neben Haus-Nr. 10;141302;25,00
24.06.2020;10:43;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;25,00
24.06.2020;10:43;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;25,00
24.06.2020;10:45;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;25,00
24.06.2020;10:55;Wesseling;Roisdorfer Straße ggü. Haus-Nr. 89;112402;20,00
24.06.2020;11:19;Wesseling;Alfterstraße, Alfter str ecke imdich;112272;10,00
24.06.2020;11:25;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 126;112454;55,00
24.06.2020;11:29;Wesseling;Flach-Fengler-Straße ggü. Haus-Nr. 118;141312;25,00
24.06.2020;11:36;Wesseling;Finkenweg, Finkenweg ggü Staffelsweg;141312;25,00
24.06.2020;12:56;Wesseling;Westring, nb. Forum;112216;55,00
24.06.2020;12:57;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;25,00
24.06.2020;12:58;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;25,00
24.06.2020;16:51;Wesseling;Im Blauen Garn ggü. Haus-Nr. 57;112454;55,00
24.06.2020;16:53;Wesseling;Im Blauen Garn ggü. Haus-Nr. 57;112454;55,00
24.06.2020;16:59;Wesseling;Aachener Straße in Höhe von Haus-Nr. 50-122;141245;25,00
24.06.2020;17:06;Wesseling;Aachener Straße in Höhe von Haus-Nr. 34;112216;55,00
24.06.2020;11:00;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 89;141312;25,00
25.06.2020;13:30;Wesseling;Bahnhofstraße;113280;20,00
25.06.2020;13:31;Wesseling;Bahnhofstraße;113303;35,00
25.06.2020;10:36;Wesseling;Bahnhofstraße neben Haus-Nr. 1;113320;20,00
25.06.2020;10:45;Wesseling;Westring in Höhe von Haus-Nr. 14;141422;10,00
25.06.2020;10:47;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;25,00
25.06.2020;10:48;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
25.06.2020;10:49;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;25,00
25.06.2020;10:52;Wesseling;Raiffeisenstraße;141322;25,00
25.06.2020;10:52;Wesseling;Raiffeisenstraße;141322;25,00
25.06.2020;10:56;Wesseling;Wilhelm-Rieländer-Straße;142262;10,00
25.06.2020;11:02;Wesseling;Friedensweg neben Haus-Nr. 2;141312;25,00
25.06.2020;11:11;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 86;113300;20,00
25.06.2020;13:29;Wesseling;Bahnhofstraße;113303;35,00
25.06.2020;13:32;Wesseling;Auf dem Sonnenberg in Höhe von Haus-Nr. 21;142278;55,00
25.06.2020;12:05;Wesseling;Am Schmettenstück;141312;25,00
25.06.2020;15:00;Wesseling;Flach-Fengler-Str. 84 (Kronen Coiffeur);112050;10,00
25.06.2020;13:38;Wesseling;Raiffeisenstraße;141322;25,00
25.06.2020;13:39;Wesseling;Raiffeisenstraße;141322;25,00
25.06.2020;13:39;Wesseling;Raiffeisenstraße;141322;25,00
25.06.2020;13:41;Wesseling;Westring;141322;25,00
25.06.2020;13:42;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;25,00
25.06.2020;13:43;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;25,00
25.06.2020;13:44;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;25,00
25.06.2020;15:08;Wesseling;Am Sioniterhof ggü. Haus-Nr. 30;142103;10,00
25.06.2020;15:19;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;25,00
25.06.2020;15:39;Wesseling;Kronenweg ggü. Haus-Nr. 88;141322;25,00
25.06.2020;15:41;Wesseling;Kronenweg ggü. Haus-Nr. 86;112262;10,00
25.06.2020;15:43;Wesseling;Kronenweg neben Haus-Nr. 85;141322;25,00
25.06.2020;15:51;Wesseling;Hermann-Löns-Straße ggü. Haus-Nr. 91;113300;20,00
25.06.2020;15:55;Wesseling;Kronenweg, Parkstreifen;113300;20,00
25.06.2020;15:57;Wesseling;Kronenweg, Parkstreifen;113300;20,00
25.06.2020;16:03;Wesseling;Kronenweg, Parkstreifen;113320;20,00
25.06.2020;19:41;Wesseling;Alfterstraße in Höhe von Haus-Nr. 50;112273;15,00
26.06.2020;08:18;Wesseling;Birkenstraße, Parkhaus;113320;20,00
26.06.2020;08:19;Wesseling;Birkenstraße, Parkhaus;113320;20,00
26.06.2020;08:20;Wesseling;Birkenstraße, Parkhaus;113320;20,00
26.06.2020;08:28;Wesseling;Birkenstraße, Parkplatz;113320;20,00
26.06.2020;10:29;Wesseling;Elsässer Strasse, Parkplatz;113300;20,00
26.06.2020;10:30;Wesseling;Elsässer Strasse, Parkplatz;113300;20,00
26.06.2020;10:32;Wesseling;Elsässer Strasse, Parkplatz;113300;20,00
26.06.2020;10:33;Wesseling;Elsässer Strasse, Parkplatz;113300;20,00
26.06.2020;10:34;Wesseling;Elsässer Strasse, Parkplatz;113300;20,00
26.06.2020;10:35;Wesseling;Elsässer Strasse, Parkplatz;113300;20,00
26.06.2020;10:36;Wesseling;Elsässer Strasse, Parkplatz;113300;20,00
26.06.2020;10:43;Wesseling;Saarlandstraße, Parkplatz;113300;20,00
26.06.2020;10:44;Wesseling;Saarlandstraße, Parkplatz;113300;20,00
26.06.2020;10:44;Wesseling;Saarlandstraße, Parkplatz;113300;20,00
26.06.2020;10:45;Wesseling;Saarlandstraße;113300;20,00
26.06.2020;10:46;Wesseling;Saarlandstraße, Parkplatz;113300;20,00
26.06.2020;06:44;Wesseling;Konrad-Adenauer-Straße;141174;55,00
26.06.2020;16:51;Wesseling;Kastanienweg in Höhe von Haus-Nr. 7;141422;55,00
26.06.2020;16:58;Wesseling;Im Blauen Garn neben Haus-Nr. 43;142170;55,00
26.06.2020;17:05;Wesseling;Aachener Straße in Höhe von Haus-Nr. 50-122;141245;25,00
26.06.2020;21:21;Wesseling;Detmolder Straße;112292;10,00
26.06.2020;16:49;Wesseling;Kastanienweg neben Haus-Nr. 7;112216;55,00
26.06.2020;10:52;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 86;112454;0,00
26.06.2020;13:38;Wesseling;Elsässer Strasse neben Haus-Nr. 1;112293;15,00
26.06.2020;13:43;Wesseling;Westring, nb. Forum;141312;25,00
26.06.2020;13:45;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;25,00
26.06.2020;13:46;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;25,00
26.06.2020;15:20;Wesseling;Hermann-Löns-Straße neben Haus-Nr. Apotheke;112454;55,00
26.06.2020;15:26;Wesseling;Kronenweg ggü. Haus-Nr. 86;112262;10,00
26.06.2020;15:27;Wesseling;Kronenweg ggü. Haus-Nr. 88;141322;25,00
26.06.2020;15:31;Wesseling;Kronenweg, Parkstreifen;113300;20,00
26.06.2020;10:50;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 89;141312;25,00
26.06.2020;22:15;Wesseling;Im Blauen Garn 144/146;112292;30,00
27.06.2020;17:35;Wesseling;Entenfangstraße / Ecke Asternweg;141422;55,00
28.06.2020;11:08;Wesseling;Entenfangstraße / Ecke Asternweg;141422;55,00
28.06.2020;17:14;Wesseling;Aachener Straße;112402;20,00
29.06.2020;07:51;Wesseling;Westring ggü. Haus-Nr. 24;141174;55,00
29.06.2020;07:53;Wesseling;Westring ggü. Haus-Nr. 24;141174;20,00
29.06.2020;07:55;Wesseling;Westring ggü. Haus-Nr. 28;141174;55,00
29.06.2020;09:32;Wesseling;Am Sioniterhof ggü. Haus-Nr. 30;142103;10,00
29.06.2020;09:33;Wesseling;Raiffeisenstraße;141322;25,00
29.06.2020;09:34;Wesseling;Raiffeisenstraße;141322;25,00
29.06.2020;09:34;Wesseling;Raiffeisenstraße;142278;55,00
29.06.2020;09:37;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;25,00
29.06.2020;09:38;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;25,00
29.06.2020;09:39;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;25,00
29.06.2020;09:40;Wesseling;Hubertusstraße in Höhe von Haus-Nr. 4;141245;25,00
29.06.2020;09:43;Wesseling;Westring, nb. Forum;141312;25,00
29.06.2020;09:46;Wesseling;Wilhelm-Rieländer-Straße;141312;25,00
29.06.2020;09:48;Wesseling;Wilhelm-Rieländer-Straße;141312;25,00
29.06.2020;09:53;Wesseling;Im Blauen Garn ggü. Haus-Nr. 43;142284;55,00
29.06.2020;10:01;Wesseling;Unterdorfstraße in Höhe von Haus-Nr. Eichholzer;141312;25,00
