Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
02.06.2020;09:24;Bedburg;Albert-Einstein-Straße ggü. Haus-Nr. 17;112454;55,00
03.06.2020;12:56;Bedburg;Kölner Straße in Höhe von Haus-Nr. 38;112454;55,00
03.06.2020;12:59;Bedburg;Bergheimer Straße in Höhe von Haus-Nr. 7;141015;10,00
03.06.2020;13:31;Bedburg;Langemarckstraße in Höhe von Haus-Nr. 1;141322;25,00
03.06.2020;17:49;Bedburg;L361, Feldweg Pumpstation;141164;55,00
04.06.2020;12:13;Bedburg;Frauweilerring in Höhe von Haus-Nr. 43;112454;55,00
04.06.2020;16:44;Bedburg;Otto-Hahn-Straße in Höhe von Haus-Nr. 1;112454;55,00
04.06.2020;12:00;Bedburg;Bergheimer Straße in Höhe von Haus-Nr. 1;142103;10,00
05.06.2020;08:10;Bedburg;Klosterstraße ggü. Haus-Nr. 21a;141312;25,00
05.06.2020;08:12;Bedburg;Klosterstraße ggü. Haus-Nr. 21a;141312;25,00
05.06.2020;08:53;Bedburg;Kurt-Schumacher-Straße, Ecke Breslauer Straße;112272;10,00
05.06.2020;09:26;Bedburg;Brucknerstraße, ggü. Händelstr. 26;112272;10,00
05.06.2020;10:15;Bedburg;Langemarckstraße in Höhe von Haus-Nr. 1;141322;25,00
05.06.2020;16:16;Bedburg;Arnold-Freund-Straße in Höhe von Haus-Nr. 1;141312;25,00
05.06.2020;16:58;Bedburg;Kölner Platz, Parkplatz;113300;20,00
05.06.2020;16:59;Bedburg;Friedrich-Wilhelm-Strasse vor Haus-Nr. 27;113300;20,00
05.06.2020;17:00;Bedburg;Kölner Platz, Parkplatz;113300;20,00
05.06.2020;17:00;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 27;113300;20,00
05.06.2020;17:01;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 27;113300;20,00
05.06.2020;17:02;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 28a;113284;40,00
05.06.2020;17:04;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 13;113320;20,00
05.06.2020;17:06;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 38;113300;20,00
05.06.2020;17:07;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 43;113280;20,00
05.06.2020;17:08;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 41;113320;20,00
05.06.2020;17:24;Bedburg;Feldstraße in Höhe von Haus-Nr. 8;112454;55,00
05.06.2020;17:28;Bedburg;Offenbachstraße in Höhe von Haus-Nr. 15;112216;55,00
05.06.2020;17:34;Bedburg;Goethestraße, Zufahrt Parkplatz Hauptschule;112454;55,00
05.06.2020;20:42;Bedburg;K 37, Abschnitt 9;901420;55,00
05.06.2020;20:44;Bedburg;K 37, Abschnitt 9;901420;55,00
05.06.2020;21:45;Bedburg;Goethestraße, Zufahrt Parkplatz Hauptschule;112454;55,00
05.06.2020;21:45;Bedburg;Goethestraße, Zufahrt Parkplatz Hauptschule;112454;55,00
06.06.2020;20:00;50181 Bedburg;Adolf-Silverberg-Str. vor Albert-Einstein-Str.;112454;55,00
06.06.2020;07:04;50181 Bedburg;Schmiedestraße 15;112292;10,00
06.06.2020;14:44;Bedburg;l48, Zufahrt Gut Hohenholz;141164;55,00
06.06.2020;14:50;Bedburg;Rübenbusch, Höhe ehem. Natogelände;141164;55,00
06.06.2020;14:53;Bedburg;Rübenbusch, Neben ehem. Nato Gelände;141164;55,00
07.06.2020;14:09;Bedburg;L361, Feldweg Pumpstation;141164;55,00
07.06.2020;14:56;Bedburg;Hauptstraße, Alt Kaster ggü. Haus-Nr. 20;141184;55,00
07.06.2020;15:00;Bedburg;Hauptstraße vor Haus-Nr. 4;141184;55,00
08.06.2020;13:28;Bedburg;Wiesenstraße, Bauhofeinfahrt;141312;25,00
08.06.2020;13:28;Bedburg;Wiesenstraße, Bauhofeinfahrt;141312;25,00
08.06.2020;18:16;Bedburg;Langemarckstraße in Höhe von Haus-Nr. 10;112454;55,00
08.06.2020;18:20;Bedburg;Langemarckstraße in Höhe von Haus-Nr. 13;141422;55,00
08.06.2020;18:36;Bedburg;Adolf-Silverberg-Straße in Höhe von Haus-Nr. 25;112454;55,00
08.06.2020;18:59;Bedburg;Arnold-Freund-Straße in Höhe von Haus-Nr. 18;141015;10,00
08.06.2020;19:07;Bedburg;Alte Frauweiler Str., Feldweg;141164;55,00
08.06.2020;19:55;Bedburg;Adolf-Silverberg-Straße in Höhe von Haus-Nr. 17;112454;55,00
08.06.2020;20:22;Bedburg;Buchholzer Straße, Feldweg;141164;55,00
08.06.2020;22:37;Bedburg;Hauptstraße ggü. Haus-Nr. 6;142252;10,00
08.06.2020;22:49;Bedburg;Hauptstraße in Höhe von Haus-Nr. 3b;142252;10,00
08.06.2020;22:51;Bedburg;Hauptstraße in Höhe von Haus-Nr. 3b;142252;10,00
08.06.2020;22:53;Bedburg;Hauptstraße in Höhe von Haus-Nr. 6;142252;10,00
08.06.2020;11:18;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 43;113280;20,00
08.06.2020;11:18;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 41;113282;30,00
08.06.2020;11:21;Bedburg;Friedrich-Wilhelm-Straße ggü. Haus-Nr. 42;142278;55,00
08.06.2020;11:23;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 39;113280;20,00
08.06.2020;11:24;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 38;113281;25,00
08.06.2020;11:24;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 7;113320;20,00
08.06.2020;11:25;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 36;113280;20,00
08.06.2020;11:26;Bedburg;Friedrich-Wilhelm-Straße ggü. Haus-Nr. 29;113280;20,00
08.06.2020;11:36;Bedburg;Graf-Salm-Straße ggü. Haus-Nr. 20;113281;25,00
08.06.2020;11:39;Bedburg;Arnold-Freund-Straße in Höhe von Haus-Nr. 1;141312;25,00
08.06.2020;11:39;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 46;113280;20,00
08.06.2020;11:41;Bedburg;Lindenstraße ggü. Haus-Nr. 49;113300;20,00
08.06.2020;11:45;Bedburg;Lindenstraße, Gegenüber Toom;113281;25,00
08.06.2020;11:46;Bedburg;Lindenstraße in Höhe von Haus-Nr. 39;113300;20,00
08.06.2020;11:47;Bedburg;Lindenstraße in Höhe von Haus-Nr. 37;113281;25,00
08.06.2020;11:50;Bedburg;Lindenstraße vor Haus-Nr. 12;113300;20,00
08.06.2020;11:51;Bedburg;Langemarckstraße ggü. Haus-Nr. 1;113300;20,00
08.06.2020;11:51;Bedburg;Lindenstraße in Höhe von Haus-Nr. 14;113300;20,00
08.06.2020;11:52;Bedburg;Lindenstraße ggü. Haus-Nr. 33;113281;25,00
08.06.2020;11:53;Bedburg;Lindenstraße in Höhe von Haus-Nr. 28;113280;20,00
08.06.2020;11:53;Bedburg;Lindenstraße ggü. Haus-Nr. 32;113281;25,00
08.06.2020;13:20;Bedburg;Arnold-Freund-Straße;141312;25,00
08.06.2020;13:22;Bedburg;Arnold-Freund-Straße;141312;25,00
09.06.2020;09:05;Bedburg;Am Rathaus, Ecke Adenauerstr.;113300;20,00
09.06.2020;09:07;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 16;113350;20,00
09.06.2020;09:08;Bedburg;Am Rathaus in Höhe von Haus-Nr. 26;113320;20,00
09.06.2020;09:12;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 22;113300;20,00
09.06.2020;09:27;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 28a;113320;20,00
09.06.2020;09:33;Bedburg;Friedrich-Wilhelm-Straße ggü. Haus-Nr. 5;113300;20,00
09.06.2020;09:39;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 45;113280;20,00
09.06.2020;09:40;Bedburg;Arnold-Freund-Straße ggü. Haus-Nr. 1;113320;20,00
09.06.2020;09:42;Bedburg;Arnold-Freund-Straße in Höhe von Haus-Nr. 1;141312;25,00
09.06.2020;09:51;Bedburg;Lindenstraße in Höhe von Haus-Nr. 39;113320;20,00
09.06.2020;09:52;Bedburg;Lindenstraße ggü. Haus-Nr. 35;113300;20,00
09.06.2020;10:02;Bedburg;Lindenstraße in Höhe von Haus-Nr. 18;113322;30,00
09.06.2020;10:04;Bedburg;Lindenstraße in Höhe von Haus-Nr. 35c;113300;20,00
09.06.2020;10:05;Bedburg;Lindenstraße vor Haus-Nr. 38;113300;20,00
09.06.2020;10:08;Bedburg;Arnold-Freund-Straße ggü. Haus-Nr. 1;113301;25,00
09.06.2020;10:10;Bedburg;Arnold-Freund-Straße in Höhe von Haus-Nr. 1;113301;25,00
09.06.2020;10:13;Bedburg;Friedrich-Wilhelm-Straße ggü. Haus-Nr. 43;113280;20,00
09.06.2020;10:14;Bedburg;Friedrich-Wilhelm-Straße ggü. Haus-Nr. 43;113321;25,00
09.06.2020;10:14;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 3;113280;20,00
09.06.2020;10:17;Bedburg;Friedrich-Wilhelm-Straße ggü. Haus-Nr. 7;113320;20,00
09.06.2020;10:18;Bedburg;Kölner Platz, Parkplatz;113321;25,00
09.06.2020;10:18;Bedburg;Kölner Platz;113321;25,00
09.06.2020;14:12;Bedburg;Finkenweg, Wendehammer;141312;25,00
09.06.2020;14:13;Bedburg;Finkenweg, Wendehammer;141312;25,00
09.06.2020;14:13;Bedburg;Finkenweg, Wendehammer;141312;25,00
09.06.2020;14:15;Bedburg;Finkenweg, Ecke Meisenweg;112262;10,00
09.06.2020;14:17;Bedburg;Starenweg, Ecke Meisenweg;112272;10,00
09.06.2020;14:41;Bedburg;Theodor-Heuss-Straße in Höhe von Haus-Nr. 25;112454;55,00
09.06.2020;14:46;Bedburg;Adolf-Silverberg-Straße in Höhe von Haus-Nr. 57;112454;55,00
09.06.2020;18:22;Bedburg;Langemarckstraße in Höhe von Haus-Nr. 1;141322;25,00
09.06.2020;18:29;Bedburg;Langemarckstraße vor Haus-Nr. 30;141015;10,00
09.06.2020;18:46;Bedburg;Herderstraße vor Haus-Nr. 32;142103;10,00
09.06.2020;18:49;Bedburg;Herderstraße in Höhe von Haus-Nr. 34;142103;10,00
09.06.2020;19:26;Bedburg;Hauptstraße  in Höhe von Haus-Nr. 82;112454;55,00
09.06.2020;20:19;Bedburg;Adolf-Silverberg-Straße in Höhe von Haus-Nr. 17;112454;55,00
09.06.2020;20:20;Bedburg;Adolf-Silverberg-Straße in Höhe von Haus-Nr. 17;112454;55,00
09.06.2020;10:16;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 4;113300;20,00
10.06.2020;19:17;50181 Bedburg;Albert-Einstein-Str.;112272;10,00
10.06.2020;21:10;50181 Bedburg;Eduard-Beerbaum-Straße hinter Einmündung Erkelenzer Strasse;112454;55,00
10.06.2020;10:46;Bedburg;Pannengasse, Ecke Heidklift;112454;55,00
10.06.2020;17:28;Bedburg;Langemarckstraße in Höhe von Haus-Nr. 1;141322;25,00
10.06.2020;17:40;Bedburg;Langemarckstraße in Höhe von Haus-Nr. 1;141322;25,00
10.06.2020;17:47;Bedburg;Langemarckstraße ggü. Haus-Nr. 27;141015;10,00
10.06.2020;18:14;Bedburg;Adolf-Silverberg-Straße in Höhe von Haus-Nr. 17;112454;55,00
11.06.2020;10:55;Bedburg;Lipper Berg in Höhe von Haus-Nr. 53;112454;55,00
11.06.2020;11:16;Bedburg;Kettelerstraße in Höhe von Haus-Nr. 9;112454;55,00
11.06.2020;11:31;Bedburg;Arnold-Freund-Straße in Höhe von Haus-Nr. 1;141312;25,00
11.06.2020;14:30;Bedburg;Alte Frauweiler Str., Feldweg;141164;55,00
11.06.2020;18:06;Bedburg;L361, Feldweg Pumpstation;141164;55,00
11.06.2020;20:16;Bedburg;Albert-Einstein-Straße ggü. Haus-Nr. 11a;112454;55,00
11.06.2020;20:23;Bedburg;Albert-Einstein-Straße ggü. Haus-Nr. 9a;112454;55,00
12.06.2020;16:28;Bedburg;Fliederweg vor Haus-Nr. 45;141312;25,00
12.06.2020;16:28;Bedburg;Fliederweg, Gegenüber Rosenweg;141312;25,00
12.06.2020;17:16;Bedburg;Lindenstraße vor Haus-Nr. 22;112454;55,00
12.06.2020;17:17;Bedburg;Lindenstraße vor Haus-Nr. 20;112454;55,00
12.06.2020;19:34;Bedburg;Pfarrer-Müllejans-Straße in Höhe von Haus-Nr. 17;141422;55,00
15.06.2020;18:43;Bedburg;Albert-Einstein-Straße in Höhe von Haus-Nr. 11a;112454;55,00
15.06.2020;18:46;Bedburg;Karlstraße in Höhe von Haus-Nr. 20;112454;55,00
15.06.2020;19:21;Bedburg;Arnold-Freund-Straße in Höhe von Haus-Nr. 1;141312;25,00
16.06.2020;18:19;Bedburg;St.-Rochus-Straße, Höhe Eisvogelweg 1;112272;10,00
17.06.2020;22:56;50181 Bedburg;Albert-Einstein-Str. neben Hnr. 2 - 16;112272;10,00
17.06.2020;22:56;50181 Bedburg;Albert-Einstein-Str. neben Hnr. 2 - 16;112272;10,00
17.06.2020;21:37;Bedburg;Lindenstraße, Bushaltestelle in Höhe von Haus-Nr. 4;141402;55,00
18.06.2020;13:47;Bedburg;Friedrich-Wilhelm-Straße, Parkplatz Caballito;113300;20,00
18.06.2020;13:51;Bedburg;Friedrich-Wilhelm-Strasse ggü. Haus-Nr. 43;113280;0,00
18.06.2020;13:55;Bedburg;Graf-Salm-Straße ggü. Haus-Nr. 20;113300;20,00
18.06.2020;14:03;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 43;113280;20,00
18.06.2020;14:03;Bedburg;Lindenstraße in Höhe von Haus-Nr. 16;113300;20,00
18.06.2020;14:06;Bedburg;Lindenstraße in Höhe von Haus-Nr. 28;113320;20,00
18.06.2020;14:08;Bedburg;Lindenstraße in Höhe von Haus-Nr. 40;113280;20,00
18.06.2020;14:15;Bedburg;Lindenstraße in Höhe von Haus-Nr. 28;113280;20,00
18.06.2020;14:22;Bedburg;Graf-Salm-Straße ggü. Haus-Nr. 48;113280;20,00
18.06.2020;14:27;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 26;113300;20,00
18.06.2020;14:33;Bedburg;Friedrich-Wilhelm-Straße ggü. Haus-Nr. 43;113281;25,00
18.06.2020;14:33;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 39;113300;20,00
18.06.2020;14:34;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 38;113300;20,00
18.06.2020;14:36;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 35;113300;20,00
18.06.2020;14:39;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 3;113281;25,00
18.06.2020;14:41;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 3;113320;20,00
18.06.2020;14:46;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 13;113281;25,00
19.06.2020;09:14;Bedburg;Klosterstraße, Dialyse;141312;25,00
19.06.2020;09:17;Bedburg;Klosterstraße vor Haus-Nr. 12;141312;25,00
19.06.2020;13:31;Bedburg;Lindenstraße in Höhe von Haus-Nr. 28;113281;25,00
19.06.2020;13:31;Bedburg;Lindenstr in Höhe von Haus-Nr. 14;113300;20,00
19.06.2020;13:35;Bedburg;Langemarckstraße in Höhe von Haus-Nr. 1;141322;25,00
19.06.2020;13:41;Bedburg;Lindenstraße vor Haus-Nr. 35a;113280;20,00
19.06.2020;13:43;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 1a;113300;20,00
19.06.2020;13:46;Bedburg;Graf-Salm-Straße, Gegenüber KIK in Höhe von Haus-Nr. 46;113300;20,00
19.06.2020;13:50;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 18;113280;20,00
19.06.2020;13:54;Bedburg;Friedrich-Wilhelm-Straße ggü. Haus-Nr. 43;113320;20,00
19.06.2020;13:56;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 35;113280;20,00
19.06.2020;13:58;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 9;113300;20,00
19.06.2020;14:02;Bedburg;Friedrich-Wilhelm-Straße, Parkplatz Caballito;113300;20,00
19.06.2020;14:28;Bedburg;Lindenstraße in Höhe von Haus-Nr. 38;113320;20,00
19.06.2020;14:30;Bedburg;Lindenstr in Höhe von Haus-Nr. 38;113282;30,00
19.06.2020;17:53;50181 Bedburg;Arnold-Freund-Str.;141312;25,00
19.06.2020;14:30;Bedburg;Graf-Salm-Straße ggü. Haus-Nr. 48;113300;20,00
19.06.2020;14:34;Bedburg;Lindenstr in Höhe von Haus-Nr. 29;113320;20,00
19.06.2020;14:39;Bedburg;Langemarckstraße, Parkplatz Lindenapotheke ggü. Haus-Nr. 1;113280;20,00
19.06.2020;19:09;Bedburg;Bergheimer Straße in Höhe von Haus-Nr. 7;142103;10,00
19.06.2020;19:09;Bedburg;Bergheimer Straße ggü. Haus-Nr. 5;142103;10,00
20.06.2020;13:58;Bedburg;Albert-Schweitzer-Straße, Parkplatz;142262;10,00
20.06.2020;14:00;Bedburg;Albert-Schweitzer-Straße, Parkplatz;142262;10,00
20.06.2020;16:36;Bedburg;Lindenstraße ggü. Haus-Nr. 32;142278;55,00
20.06.2020;16:43;Bedburg;Lindenstraße in Höhe von Haus-Nr. 4;141402;55,00
20.06.2020;17:25;Bedburg;Lindenstraße ggü. Haus-Nr. 32;142278;55,00
20.06.2020;17:30;Bedburg;Arnold-Freund-Straße in Höhe von Haus-Nr. 1;141312;25,00
20.06.2020;18:20;Bedburg;Pfarrer-Stein-Straße, Ecke Pfarrgasse;112454;55,00
20.06.2020;21:08;Bedburg;Lindenstraße in Höhe von Haus-Nr. 15;141422;55,00
20.06.2020;20:53;50181 Bedburg;Albert-Einstein-Str. neben Hnr. 2 - 16;112272;10,00
21.06.2020;14:41;Bedburg;Hauptstraße in Höhe von Haus-Nr. 50;141184;55,00
21.06.2020;14:15;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 42;142278;55,00
21.06.2020;15:39;Bedburg;Pfarrer-Müllejans-Straße in Höhe von Haus-Nr. 21;112454;55,00
21.06.2020;21:04;Bedburg;Graf-Salm-Straße, Am Schloss in Höhe von Haus-Nr. 34;141056;55,00
21.06.2020;21:13;Bedburg;Augustinerallee in Höhe von Haus-Nr. 3;142103;10,00
22.06.2020;08:31;Bedburg;Langemarckstraße  in Höhe von Haus-Nr. 5;141015;10,00
22.06.2020;08:33;Bedburg;Langemarckstraße  ggü. Haus-Nr. 7c;141312;25,00
22.06.2020;10:13;Bedburg;Albert-Schweitzer-Straße, Parkplatz;142262;10,00
22.06.2020;10:15;Bedburg;Albert-Schweitzer-Straße, Parkplatz;142262;10,00
22.06.2020;10:16;Bedburg;Albert-Schweitzer-Straße, Parkplatz;142262;10,00
22.06.2020;10:13;Bedburg;Albert-Schweitzer-Straße, Parkplatz;142262;10,00
22.06.2020;10:14;Bedburg;Albert-Schweitzer-Straße, Parkplatz;142262;10,00
22.06.2020;10:15;Bedburg;Albert-Schweitzer-Straße, Parkplatz;142262;10,00
22.06.2020;20:40;Bedburg;Bahnstraße, Bahnhof Bedburg;142278;55,00
22.06.2020;21:04;Bedburg;Akazienweg, Ecke Feldstraße;112272;10,00
23.06.2020;10:07;Bedburg;Gartenstraße in Höhe von Haus-Nr. 25a;141015;10,00
23.06.2020;10:30;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 10;113320;20,00
23.06.2020;10:31;Bedburg;Am Rathaus ggü. Haus-Nr. 26;141322;25,00
23.06.2020;10:36;Bedburg;Am Rathaus in Höhe von Haus-Nr. 22;113300;20,00
23.06.2020;10:37;Bedburg;Am Rathaus, Ggüber Medusa Play ggü. Haus-Nr. 20;113300;20,00
23.06.2020;12:30;Bedburg;Langemarckstraße in Höhe von Haus-Nr. 1;141322;25,00
24.06.2020;11:50;Bedburg;Karlstraße ggü. Haus-Nr. 18;141422;55,00
24.06.2020;12:17;Bedburg;Vikariestraße, Ecke Hauptstr in Höhe von Haus-Nr. 17a;141392;25,00
24.06.2020;13:54;Bedburg;Langemarckstraße ggü. Haus-Nr. 7c;141015;10,00
24.06.2020;14:16;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 12;113280;20,00
24.06.2020;14:20;Bedburg;Am Rathaus ggü. Haus-Nr. 22;113320;20,00
24.06.2020;14:21;Bedburg;Am Rathaus ggü. Haus-Nr. 26;113320;20,00
24.06.2020;14:26;Bedburg;Adenauerstraße ggü. Haus-Nr. 1;113280;20,00
24.06.2020;14:33;Bedburg;St.-Rochus-Straße vor Haus-Nr. 12;112454;55,00
24.06.2020;18:56;Bedburg;L279, unterhalb der Brücke BAB61;141184;55,00
25.06.2020;21:25;50181 Bedburg;Alte Frauweilerstr. - Feldweg nach Peringsermaar;141164;55,00
25.06.2020;21:25;50181 Bedburg;Alte Frauweilerstr. - Feldweg nach Peringsermaar;141164;55,00
25.06.2020;08:26;Bedburg;Herderstraße ggü. Haus-Nr. 67;142103;10,00
25.06.2020;08:55;Bedburg;Wallstraße ggü. Haus-Nr. 71;142252;10,00
25.06.2020;09:20;Bedburg;Albert-Schweitzer-Straße, Parkplatz;142262;10,00
25.06.2020;09:20;Bedburg;Albert-Schweitzer-Straße, Parkplatz;142262;10,00
25.06.2020;09:21;Bedburg;Albert-Schweitzer-Straße, Parkplatz;142262;10,00
25.06.2020;09:21;Bedburg;Albert-Schweitzer-Straße, Parkplatz;142262;10,00
25.06.2020;09:22;Bedburg;Albert-Schweitzer-Straße, Parkplatz;142262;10,00
25.06.2020;11:54;Bedburg;Albert-Schweitzer-Straße, Parkplatz;142262;10,00
25.06.2020;12:12;Bedburg;Alte Frauweiler Str., Feldweg;141164;55,00
25.06.2020;15:13;Bedburg;Peringsmar, Feldweg zw. PP und See;141164;55,00
26.06.2020;18:00;50181 Bedburg;Robert-Boch-Str.;112454;55,00
26.06.2020;18:00;50181 Bedburg;Lindenstr.;112262;10,00
26.06.2020;08:27;Bedburg;Klosterstraße in Höhe von Haus-Nr. 11a;141312;25,00
26.06.2020;08:27;Bedburg;Klosterstraße in Höhe von Haus-Nr. 11;141312;25,00
26.06.2020;09:20;Bedburg;Heinrich-Hertz-Straße ggü. Haus-Nr. 5;112454;55,00
26.06.2020;09:31;Bedburg;Maximilianstraße, neben Bäckerei;141322;25,00
26.06.2020;09:44;Bedburg;Bahnstraße in Höhe von Haus-Nr. 2;141412;10,00
26.06.2020;09:49;Bedburg;Bahnstraße in Höhe von Haus-Nr. 1b;141412;10,00
26.06.2020;10:53;Bedburg;Kurt-Schumacher-Straße, Ecke Stettiner Str. ggü. Haus-Nr. 3;112262;10,00
26.06.2020;10:53;Bedburg;Kurt-Schumacher-Straße, Ecke Breslauer Straße;112262;10,00
26.06.2020;10:54;Bedburg;Kurt-Schumacher-Straße, Ecke Stettiner Str. ggü. Haus-Nr. 9;112272;10,00
26.06.2020;11:03;Bedburg;Adenauerstraße in Höhe von Haus-Nr. 2;113300;20,00
28.06.2020;13:16;Bedburg;Alte Frauweiler Str., Feldweg;141164;55,00
28.06.2020;14:00;Bedburg;Rübenbusch, Höhe ehem. Natogelände;141164;55,00
29.06.2020;13:32;50181 Bedburg;Agathastraße ggü. Augustinerallee;112102;35,00
29.06.2020;16:14;Bedburg;Langemarckstraße ggü. Haus-Nr. 32;141015;10,00
29.06.2020;18:01;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 12;113300;20,00
29.06.2020;18:06;Bedburg;Am Rathaus ggü. Haus-Nr. 26;113320;20,00
29.06.2020;18:08;Bedburg;Adenauerstraße in Höhe von Haus-Nr. 2;113300;20,00
29.06.2020;18:24;Bedburg;Adenauerstraße ggü. Haus-Nr. 1;113280;20,00
29.06.2020;18:30;Bedburg;Am Rathaus in Höhe von Haus-Nr. 30;113282;30,00
29.06.2020;18:37;Bedburg;Albert-Schweitzer-Straße, Parkplatz;142262;10,00
29.06.2020;18:39;Bedburg;Albert-Schweitzer-Straße, Parkplatz;142262;10,00
29.06.2020;18:41;Bedburg;Albert-Schweitzer-Straße, Parkplatz;142262;10,00
29.06.2020;20:34;Bedburg;Hirtenend ggü. Haus-Nr. 20a;141015;10,00
29.06.2020;22:09;Bedburg;Robert-Bosch-Straße in Höhe von Haus-Nr. 2a;142262;10,00
29.06.2020;23:01;Bedburg;Kolpingstraße in Höhe von Haus-Nr. 35a;141015;10,00
29.06.2020;23:24;Bedburg;Willy-Brandt-Straße ggü. Haus-Nr. 7;141015;10,00
29.06.2020;23:28;Bedburg;Langemarckstraße in Höhe von Haus-Nr. 27;141015;10,00
29.06.2020;23:34;Bedburg;Lindenstraße in Höhe von Haus-Nr. 30;141322;25,00
30.06.2020;09:01;Bedburg;Lindenstraße in Höhe von Haus-Nr. 19;113320;20,00
30.06.2020;09:03;Bedburg;Lindenstraße ggü. Haus-Nr. 18;113300;20,00
30.06.2020;09:11;Bedburg;Lindenstraße ggü. Haus-Nr. 33;113300;20,00
30.06.2020;09:15;Bedburg;Lindenstraße ggü. Haus-Nr. 5a;113300;20,00
30.06.2020;10:16;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 26;113280;20,00
30.06.2020;10:19;Bedburg;Graf-Salm-Straße ggü. Haus-Nr. 16;113280;20,00
30.06.2020;10:20;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 8;113320;20,00
30.06.2020;10:29;Bedburg;Lindenstraße ggü. Haus-Nr. 4b;113302;30,00
30.06.2020;10:31;Bedburg;Lindenstraße in Höhe von Haus-Nr. 35d;113281;25,00
30.06.2020;10:32;Bedburg;Lindenstraße ggü. Haus-Nr. 8;113300;20,00
30.06.2020;10:35;Bedburg;Lindenstraße ggü. Haus-Nr. 35a;113280;20,00
30.06.2020;10:36;Bedburg;Lindenstraße ggü. Haus-Nr. 35;113322;30,00
30.06.2020;10:38;Bedburg;Langemarckstraße ggü. Haus-Nr. 1;113280;20,00
30.06.2020;10:40;Bedburg;Lindenstraße ggü. Haus-Nr. 18;113281;25,00
30.06.2020;10:41;Bedburg;Lindenstraße ggü. Haus-Nr. 26;113280;20,00
30.06.2020;19:00;Bedburg;Albert-Schweitzer-Straße, Parkplatz;142262;10,00
30.06.2020;20:08;Bedburg;Willy-Brandt-Straße in Höhe von Haus-Nr. 7;141015;10,00
30.06.2020;20:28;Bedburg;Langemarckstraße ggü. Haus-Nr. 20;141015;10,00
30.06.2020;20:34;Bedburg;Langemarckstraße ggü. Haus-Nr. 1;113304;40,00
01.07.2020;07:28;50181 Bedburg;Arnold-Freund-Straße hinter verkehrsberuhigtem Bereich;141015;10,00
01.07.2020;07:27;50181 Bedburg;Arnold-Freund-Straße hinter verkehrsberuhigtem Bereich;141015;10,00
01.07.2020;06:41;50181 Bedburg;Rettungsweg zwischen Schloß und Teich;141056;55,00
01.07.2020;17:22;Bedburg;Rübenbusch, Höhe ehem. Natogelände;141164;55,00
01.07.2020;17:23;Bedburg;Rübenbusch, Höhe ehem. Natogelände;141164;55,00
01.07.2020;17:44;Bedburg;Albert-Schweitzer-Straße, Parkplatz;142262;10,00
01.07.2020;17:44;Bedburg;Albert-Schweitzer-Straße, Parkplatz;142262;10,00
01.07.2020;18:08;Bedburg;Bahnstraße ggü. Haus-Nr. 1b;112454;55,00
