kommune,ereignisdatum,art,land,ags,plz,ort
Kreuzau,01.06.2015,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.06.2015,Wegzug,Deutschland,05315000,50931,Köln
Kreuzau,01.06.2015,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.06.2015,Wegzug,Deutschland,05314000,53111,Bonn
Kreuzau,01.06.2015,Wegzug,Deutschland,05334028,52152,Simmerath
Kreuzau,01.06.2015,Wegzug,Deutschland,05358040,52399,Merzenich
Kreuzau,01.06.2015,Wegzug,Deutschland,05315000,50825,Köln
Kreuzau,01.06.2015,Wegzug,Deutschland,05334002,52078,Aachen
Kreuzau,01.06.2015,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.06.2015,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.06.2015,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.06.2015,Wegzug,Deutschland,03403000,26135,Oldenburg (Oldb)
Kreuzau,01.06.2015,Wegzug,Deutschland,03403000,26135,Oldenburg (Oldb)
Kreuzau,01.06.2015,Wegzug,Deutschland,03403000,26135,Oldenburg (Oldb)
Kreuzau,01.06.2015,Wegzug,Deutschland,05334008,52499,Baesweiler
Kreuzau,01.06.2015,Wegzug,Polen,152,,
Kreuzau,01.06.2015,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.06.2015,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.06.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kreuzau,01.06.2015,Wegzug,Deutschland,07339021,55457,Gensingen
Kreuzau,01.06.2015,Wegzug,Deutschland,07339021,55457,Gensingen
Kreuzau,01.06.2015,Wegzug,Deutschland,07339021,55457,Gensingen
Kreuzau,01.06.2015,Wegzug,Deutschland,07339021,55457,Gensingen
Kreuzau,01.06.2015,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.06.2015,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.06.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.06.2015,Zuzug,Deutschland,05334028,52152,Simmerath
Kreuzau,01.06.2015,Zuzug,Deutschland,05334028,52152,Simmerath
Kreuzau,01.06.2015,Zuzug,Deutschland,05334028,52152,Simmerath
Kreuzau,01.06.2015,Zuzug,Deutschland,05334028,52152,Simmerath
Kreuzau,01.06.2015,Zuzug,Griechenland,134,,
Kreuzau,01.06.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.06.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.06.2015,Zuzug,Deutschland,05370004,41812,Erkelenz
Kreuzau,01.06.2015,Zuzug,Deutschland,05362032,50170,Kerpen
Kreuzau,01.06.2015,Zuzug,Deutschland,05366016,53879,Euskirchen
Kreuzau,01.06.2015,Zuzug,Deutschland,05366016,53879,Euskirchen
Kreuzau,01.06.2015,Zuzug,Deutschland,05366016,53879,Euskirchen
Kreuzau,01.06.2015,Zuzug,Deutschland,05366016,53879,Euskirchen
Kreuzau,01.06.2015,Zuzug,Deutschland,05366016,53879,Euskirchen
Kreuzau,01.06.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.06.2015,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.06.2015,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.06.2015,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,01.06.2015,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,01.06.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.06.2015,Zuzug,Deutschland,05358024,52428,Jülich
Kreuzau,01.06.2015,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.06.2015,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.06.2015,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.06.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.06.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.06.2015,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,01.06.2015,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,01.06.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.06.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.06.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.06.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.06.2015,Zuzug,Deutschland,05366044,53909,Zülpich
Kreuzau,01.06.2015,Zuzug,Deutschland,05366044,53909,Zülpich
Kreuzau,01.06.2015,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,01.06.2015,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kreuzau,01.06.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.06.2015,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.06.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.06.2015,Zuzug,Deutschland,09780132,87534,Oberstaufen
Kreuzau,01.06.2015,Zuzug,Deutschland,05334002,52064,Aachen
Kreuzau,01.06.2015,Zuzug,Deutschland,05366040,53919,Weilerswist
Kreuzau,01.06.2015,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.06.2015,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,02.06.2015,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,02.06.2015,Wegzug,Deutschland,05362008,50129,Bergheim
Kreuzau,02.06.2015,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,03.06.2015,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,03.06.2015,Zuzug,Polen,152,,
Kreuzau,04.06.2015,Zuzug,Deutschland,03454051,26903,Surwold
Kreuzau,04.06.2015,Zuzug,Deutschland,03454051,26903,Surwold
Kreuzau,05.06.2015,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,05.06.2015,Wegzug,Deutschland,07211000,54290,Trier
Kreuzau,05.06.2015,Wegzug,Deutschland,05162008,41515,Grevenbroich
Kreuzau,05.06.2015,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,07.06.2015,Zuzug,Deutschland,05374044,51545,Waldbröl
Kreuzau,08.06.2015,Wegzug,Deutschland,05316000,51371,Leverkusen
Kreuzau,08.06.2015,Zuzug,Deutschland,05362032,50170,Kerpen
Kreuzau,08.06.2015,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,09.06.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,09.06.2015,Zuzug,Polen,152,,
Kreuzau,09.06.2015,Zuzug,Deutschland,05315000,50670,Köln
Kreuzau,09.06.2015,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,10.06.2015,Zuzug,Südafrika,263,,
Kreuzau,11.06.2015,Zuzug,Polen,152,,
Kreuzau,11.06.2015,Zuzug,Polen,152,,
Kreuzau,11.06.2015,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,12.06.2015,Wegzug,Deutschland,09778116,86825,Bad Wörishofen
Kreuzau,12.06.2015,Wegzug,Deutschland,05358040,52399,Merzenich
Kreuzau,12.06.2015,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,12.06.2015,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,13.06.2015,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,13.06.2015,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,13.06.2015,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,15.06.2015,Wegzug,Deutschland,05358048,52382,Niederzier
Kreuzau,15.06.2015,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,15.06.2015,Wegzug,Deutschland,05315000,51063,Köln
Kreuzau,15.06.2015,Wegzug,Deutschland,05362024,50226,Frechen
Kreuzau,15.06.2015,Wegzug,Thailand,476,,
Kreuzau,15.06.2015,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,15.06.2015,Zuzug,Mexiko,353,,
Kreuzau,15.06.2015,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,15.06.2015,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,15.06.2015,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,15.06.2015,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,15.06.2015,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,15.06.2015,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,15.06.2015,Zuzug,Deutschland,05334020,52156,Monschau
Kreuzau,15.06.2015,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,15.06.2015,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,15.06.2015,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,15.06.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,16.06.2015,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,16.06.2015,Wegzug,Deutschland,05166032,41748,Viersen
Kreuzau,16.06.2015,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,17.06.2015,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,17.06.2015,Wegzug,Deutschland,05334016,52134,Herzogenrath
Kreuzau,17.06.2015,Zuzug,Deutschland,09183148,84478,Waldkraiburg
Kreuzau,17.06.2015,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,17.06.2015,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,17.06.2015,Zuzug,Tunesien,285,,
Kreuzau,18.06.2015,Wegzug,Vereinigte Staaten, auch USA,368,,
Kreuzau,18.06.2015,Wegzug,Vereinigte Staaten, auch USA,368,,
Kreuzau,18.06.2015,Wegzug,Vereinigte Staaten, auch USA,368,,
Kreuzau,18.06.2015,Wegzug,Vereinigte Staaten, auch USA,368,,
Kreuzau,18.06.2015,Wegzug,Vereinigte Staaten, auch USA,368,,
Kreuzau,18.06.2015,Wegzug,Vereinigte Staaten, auch USA,368,,
Kreuzau,19.06.2015,Wegzug,Deutschland,05315000,50739,Köln
Kreuzau,19.06.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,19.06.2015,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,19.06.2015,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,19.06.2015,Zuzug,Deutschland,05154028,47647,Kerken
Kreuzau,19.06.2015,Zuzug,Deutschland,05154028,47647,Kerken
Kreuzau,19.06.2015,Zuzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kreuzau,20.06.2015,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,20.06.2015,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,20.06.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,20.06.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,20.06.2015,Zuzug,Deutschland,05315000,51067,Köln
Kreuzau,20.06.2015,Zuzug,Deutschland,05315000,51067,Köln
Kreuzau,22.06.2015,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,23.06.2015,Wegzug,Italien,137,,
Kreuzau,23.06.2015,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,23.06.2015,Wegzug,Italien,137,,
Kreuzau,24.06.2015,Zuzug,Deutschland,05158026,40789,Monheim am Rhein
Kreuzau,25.06.2015,Wegzug,unbekannt,,,Unbekannt
Kreuzau,25.06.2015,Wegzug,Deutschland,08335075,78224,Singen (Hohentwiel)
Kreuzau,25.06.2015,Wegzug,Deutschland,08335075,78224,Singen (Hohentwiel)
Kreuzau,25.06.2015,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,25.06.2015,Wegzug,Deutschland,05366032,53947,Nettersheim
Kreuzau,25.06.2015,Zuzug,Deutschland,05362028,50354,Hürth
Kreuzau,25.06.2015,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,25.06.2015,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,25.06.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,25.06.2015,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,26.06.2015,Wegzug,Deutschland,05382048,53359,Rheinbach
Kreuzau,26.06.2015,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,26.06.2015,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,26.06.2015,Zuzug,Deutschland,05382056,53757,Sankt Augustin
Kreuzau,26.06.2015,Zuzug,Deutschland,05358024,52428,Jülich
Kreuzau,27.06.2015,Wegzug,Deutschland,05315000,50668,Köln
Kreuzau,27.06.2015,Wegzug,Deutschland,05334002,52080,Aachen
Kreuzau,28.06.2015,Zuzug,Deutschland,09180117,82467,Garmisch-Partenkirchen
Kreuzau,29.06.2015,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,29.06.2015,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,29.06.2015,Wegzug,Japan,442,,
Kreuzau,29.06.2015,Wegzug,Deutschland,05513000,45889,Gelsenkirchen
Kreuzau,29.06.2015,Zuzug,Deutschland,05162020,41352,Korschenbroich
Kreuzau,29.06.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,29.06.2015,Zuzug,Polen,152,,
Kreuzau,29.06.2015,Zuzug,Polen,152,,
Kreuzau,29.06.2015,Zuzug,Polen,152,,
Kreuzau,29.06.2015,Zuzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kreuzau,29.06.2015,Zuzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kreuzau,29.06.2015,Zuzug,Deutschland,05362012,50321,Brühl
Kreuzau,30.06.2015,Wegzug,unbekannt,,,Unbekannt
Kreuzau,30.06.2015,Wegzug,Deutschland,05154012,47608,Geldern
Kreuzau,30.06.2015,Zuzug,Deutschland,05315000,51103,Köln
Kreuzau,30.06.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,30.06.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,30.06.2015,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,30.06.2015,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,30.06.2015,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.07.2015,Wegzug,unbekannt,,,Unbekannt
Kreuzau,01.07.2015,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.07.2015,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.07.2015,Wegzug,Deutschland,05334028,52152,Simmerath
Kreuzau,01.07.2015,Wegzug,Deutschland,05315000,51149,Köln
Kreuzau,01.07.2015,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.07.2015,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.07.2015,Wegzug,Deutschland,05334028,52152,Simmerath
Kreuzau,01.07.2015,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.07.2015,Wegzug,Deutschland,05315000,51145,Köln
Kreuzau,01.07.2015,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.07.2015,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.07.2015,Wegzug,Deutschland,05334002,52070,Aachen
Kreuzau,01.07.2015,Wegzug,Deutschland,05112000,47249,Duisburg
Kreuzau,01.07.2015,Wegzug,Deutschland,09761000,86150,Augsburg
Kreuzau,01.07.2015,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.07.2015,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.07.2015,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.07.2015,Wegzug,Deutschland,05334028,52152,Simmerath
Kreuzau,01.07.2015,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.07.2015,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.07.2015,Wegzug,Deutschland,11000000,13585,Berlin Spandau
Kreuzau,01.07.2015,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.07.2015,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.07.2015,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.07.2015,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.07.2015,Wegzug,Deutschland,05315000,50935,Köln
Kreuzau,01.07.2015,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.07.2015,Wegzug,Deutschland,05334002,52080,Aachen
Kreuzau,01.07.2015,Wegzug,Deutschland,05334012,52249,Eschweiler
Kreuzau,01.07.2015,Wegzug,Deutschland,03357051,27374,Visselhövede
Kreuzau,01.07.2015,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.07.2015,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.07.2015,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.07.2015,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.07.2015,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.07.2015,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.07.2015,Wegzug,Deutschland,08317051,78132,Hornberg
Kreuzau,01.07.2015,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,01.07.2015,Wegzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,01.07.2015,Wegzug,Deutschland,05162024,41468,Neuss
Kreuzau,01.07.2015,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.07.2015,Zuzug,Deutschland,05911000,44879,Bochum
Kreuzau,01.07.2015,Zuzug,Deutschland,05114000,47798,Krefeld
Kreuzau,01.07.2015,Zuzug,Deutschland,05362036,50259,Pulheim
Kreuzau,01.07.2015,Zuzug,Polen,152,,
Kreuzau,01.07.2015,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,01.07.2015,Zuzug,Deutschland,05362032,50170,Kerpen
Kreuzau,01.07.2015,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,01.07.2015,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,01.07.2015,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,01.07.2015,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.07.2015,Zuzug,Deutschland,05362028,50354,Hürth
Kreuzau,01.07.2015,Zuzug,Deutschland,05362028,50354,Hürth
Kreuzau,01.07.2015,Zuzug,Deutschland,05334012,52249,Eschweiler
Kreuzau,01.07.2015,Zuzug,Deutschland,05114000,47798,Krefeld
Kreuzau,01.07.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.07.2015,Zuzug,Griechenland,134,,
Kreuzau,01.07.2015,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.07.2015,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.07.2015,Zuzug,Deutschland,05970044,57234,Wilnsdorf
Kreuzau,01.07.2015,Zuzug,Deutschland,05970044,57234,Wilnsdorf
Kreuzau,01.07.2015,Zuzug,Deutschland,05970044,57234,Wilnsdorf
Kreuzau,01.07.2015,Zuzug,Deutschland,05970044,57234,Wilnsdorf
Kreuzau,01.07.2015,Zuzug,Deutschland,05334002,52068,Aachen
Kreuzau,01.07.2015,Zuzug,Deutschland,05116000,41069,Mönchengladbach
Kreuzau,02.07.2015,Zuzug,Deutschland,05154028,47647,Kerken
Kreuzau,02.07.2015,Zuzug,Deutschland,05154028,47647,Kerken
Kreuzau,03.07.2015,Wegzug,Deutschland,05334002,52068,Aachen
Kreuzau,04.07.2015,Wegzug,Deutschland,05334002,52062,Aachen
Kreuzau,04.07.2015,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,05.07.2015,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,05.07.2015,Zuzug,Deutschland,05358012,52396,Heimbach
Kreuzau,05.07.2015,Zuzug,Deutschland,05358012,52396,Heimbach
Kreuzau,05.07.2015,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,06.07.2015,Wegzug,unbekannt,,,Unbekannt
Kreuzau,06.07.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,06.07.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,06.07.2015,Zuzug,Deutschland,07232207,54608,Brandscheid
Kreuzau,07.07.2015,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,07.07.2015,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,07.07.2015,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,07.07.2015,Wegzug,Deutschland,11000000,14193,Berlin Charlottenburg-Wilm
Kreuzau,07.07.2015,Wegzug,Deutschland,05362024,50226,Frechen
Kreuzau,07.07.2015,Zuzug,Deutschland,12069590,14548,Schwielowsee
Kreuzau,09.07.2015,Zuzug,Deutschland,05762012,34434,Borgentreich
Kreuzau,09.07.2015,Zuzug,Deutschland,05762012,34434,Borgentreich
Kreuzau,09.07.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,11.07.2015,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,11.07.2015,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,11.07.2015,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,13.07.2015,Wegzug,unbekannt,,,Unbekannt
Kreuzau,13.07.2015,Wegzug,Deutschland,05315000,50937,Köln
Kreuzau,13.07.2015,Zuzug,Deutschland,05334036,52146,Würselen
Kreuzau,13.07.2015,Zuzug,Bulgarien,125,,
Kreuzau,13.07.2015,Zuzug,Deutschland,11000000,10435,Berlin
Kreuzau,13.07.2015,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,13.07.2015,Zuzug,Deutschland,05962016,58675,Hemer
Kreuzau,13.07.2015,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,13.07.2015,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,13.07.2015,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,13.07.2015,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,14.07.2015,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,14.07.2015,Zuzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,15.07.2015,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,15.07.2015,Wegzug,Deutschland,05366016,53879,Euskirchen
Kreuzau,15.07.2015,Zuzug,Deutschland,05962016,58675,Hemer
Kreuzau,15.07.2015,Zuzug,Deutschland,05962016,58675,Hemer
Kreuzau,15.07.2015,Zuzug,Deutschland,05962016,58675,Hemer
Kreuzau,15.07.2015,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,15.07.2015,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,15.07.2015,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,16.07.2015,Wegzug,Deutschland,09179111,82276,Adelshofen
Kreuzau,16.07.2015,Wegzug,Deutschland,05119000,46049,Oberhausen
Kreuzau,16.07.2015,Zuzug,Vereinigte Staaten, auch USA,368,,
Kreuzau,17.07.2015,Wegzug,Deutschland,05314000,53225,Bonn
Kreuzau,17.07.2015,Zuzug,Deutschland,05162004,41540,Dormagen
Kreuzau,17.07.2015,Zuzug,Niederlande,148,,
Kreuzau,17.07.2015,Zuzug,Niederlande,148,,
Kreuzau,17.07.2015,Zuzug,Niederlande,148,,
Kreuzau,17.07.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,17.07.2015,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,17.07.2015,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,17.07.2015,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,18.07.2015,Zuzug,Deutschland,05358012,52396,Heimbach
Kreuzau,19.07.2015,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,19.07.2015,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,20.07.2015,Wegzug,Deutschland,05911000,44793,Bochum
Kreuzau,20.07.2015,Wegzug,Polen,152,,
Kreuzau,20.07.2015,Zuzug,Deutschland,03360025,29525,Uelzen
Kreuzau,20.07.2015,Zuzug,Japan,442,,
Kreuzau,20.07.2015,Zuzug,Deutschland,05766044,32657,Lemgo
Kreuzau,20.07.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,20.07.2015,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,20.07.2015,Zuzug,Deutschland,05362012,50321,Brühl
Kreuzau,21.07.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,22.07.2015,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,22.07.2015,Zuzug,Ägypten,287,,
Kreuzau,23.07.2015,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,23.07.2015,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,23.07.2015,Wegzug,Deutschland,05362008,50127,Bergheim
Kreuzau,23.07.2015,Wegzug,Deutschland,05362008,50127,Bergheim
Kreuzau,23.07.2015,Wegzug,Deutschland,05362008,50127,Bergheim
Kreuzau,23.07.2015,Zuzug,Deutschland,05558028,59394,Nordkirchen
Kreuzau,23.07.2015,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,23.07.2015,Zuzug,Deutschland,05382020,53773,Hennef (Sieg)
Kreuzau,23.07.2015,Zuzug,Deutschland,05382020,53773,Hennef (Sieg)
Kreuzau,23.07.2015,Zuzug,Rumänien,154,,
Kreuzau,23.07.2015,Zuzug,Deutschland,05358012,52396,Heimbach
Kreuzau,23.07.2015,Zuzug,Deutschland,05358012,52396,Heimbach
Kreuzau,24.07.2015,Wegzug,Deutschland,05334002,52062,Aachen
Kreuzau,24.07.2015,Wegzug,Deutschland,05334002,52062,Aachen
Kreuzau,24.07.2015,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,24.07.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kreuzau,24.07.2015,Zuzug,Syrien,475,,
Kreuzau,24.07.2015,Zuzug,Brasilien,327,,
Kreuzau,24.07.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kreuzau,25.07.2015,Wegzug,Deutschland,07137114,56294,Wierschem
Kreuzau,26.07.2015,Wegzug,Deutschland,08222000,68159,Mannheim
Kreuzau,27.07.2015,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,27.07.2015,Wegzug,Deutschland,05334002,52062,Aachen
Kreuzau,27.07.2015,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,27.07.2015,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,27.07.2015,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,27.07.2015,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,27.07.2015,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,27.07.2015,Zuzug,Deutschland,05382048,53359,Rheinbach
Kreuzau,27.07.2015,Zuzug,Deutschland,05358004,52457,Aldenhoven
Kreuzau,27.07.2015,Zuzug,Deutschland,05358004,52457,Aldenhoven
Kreuzau,27.07.2015,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,27.07.2015,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,27.07.2015,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,27.07.2015,Zuzug,Deutschland,05770008,32339,Espelkamp
Kreuzau,27.07.2015,Zuzug,Deutschland,05770008,32339,Espelkamp
Kreuzau,27.07.2015,Zuzug,Deutschland,05770008,32339,Espelkamp
Kreuzau,27.07.2015,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,28.07.2015,Wegzug,Deutschland,03403000,26135,Oldenburg (Oldb)
Kreuzau,28.07.2015,Zuzug,Deutschland,05113000,45130,Essen
