Tattag;Tatzeit;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
28.07.2016;13:15;Dorfstr. neben Haus-Nr. 15;112402;20,00
28.07.2016;13:16;Rurbenden, Neben Jawoll Markt;141322;15,00
28.07.2016;13:16;Zum Rott ggü. Haus-Nr. 6;112402;20,00
29.07.2016;13:09;Industriestr., Gegenüber Aldi;141312;15,00
29.07.2016;13:11;Industriestr., Gegenüber Aldi;141312;15,00
29.07.2016;13:14;Industriestr., Neben Aldi;141312;15,00
29.07.2016;13:17;Neue Str.;112402;20,00
29.07.2016;13:22;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
29.07.2016;14:06;Mittelstr., AWO Heim;142103;10,00
29.07.2016;14:15;Hochheimstr. neben Haus-Nr. 23;112402;20,00
29.07.2016;14:24;Dorfstr., Gegenüber Einfahrt Bauernhof;141322;15,00
01.08.2016;10:49;Breite Str. ggü. Haus-Nr. 30;112402;20,00
01.08.2016;10:51;Breite Str., Parkplatz;113300;10,00
01.08.2016;11:00;Breite Str., Parkplatz;113300;10,00
01.08.2016;11:03;Breite Str., 113300 in Höhe von Haus-Nr. 17;113300;10,00
01.08.2016;11:05;Breite Str. in Höhe von Haus-Nr. 9;113300;10,00
01.08.2016;11:07;Breite Str. in Höhe von Haus-Nr. 7;113300;10,00
01.08.2016;11:11;Schuetzenstr ggü. Haus-Nr. 1a;141322;15,00
01.08.2016;13:00;Frankenstr. in Höhe von Haus-Nr. 15;142103;10,00
01.08.2016;13:01;Frankenstr. in Höhe von Haus-Nr. 17;142103;10,00
01.08.2016;13:11;Bahnhofstr.;112402;20,00
01.08.2016;13:20;Mittelstr., AWO Heim;142103;10,00
01.08.2016;13:30;Dürener Str. in Höhe von Haus-Nr. 9;141015;10,00
01.08.2016;13:31;Dürener Str.;141015;10,00
01.08.2016;13:43;Hochheimstr., Gegenüber Sparkasse;112402;20,00
01.08.2016;14:03;Willy-Brandt-Str.;142103;10,00
01.08.2016;14:04;Kirchstr., Gehweg Bäcker / Imbiss;112402;20,00
02.08.2016;11:47;Hinter den Höfen neben Haus-Nr. 17;142103;10,00
02.08.2016;11:49;Hinter den Höfen neben Haus-Nr. 9;142103;10,00
02.08.2016;11:51;Hinter den Höfen ggü. Haus-Nr. 6;142103;10,00
02.08.2016;11:53;Hinter den Höfen in Höhe von Haus-Nr. 47;142103;10,00
02.08.2016;12:05;Schlossstr., Parkplatz;141015;10,00
02.08.2016;12:12;Mühlenhecke;112402;20,00
02.08.2016;12:23;Aachener Str. neben Haus-Nr. 63a;112402;20,00
02.08.2016;12:47;Wiesenstr.;142103;10,00
02.08.2016;12:48;Wiesenstr.;142103;10,00
02.08.2016;12:44;Wiesenstr.;142103;10,00
02.08.2016;12:49;Wiesenstr.;142103;10,00
02.08.2016;13:41;Industriestr., Neben Aldi;141312;15,00
02.08.2016;14:01;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
02.08.2016;14:03;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
02.08.2016;14:09;Mittelstr., AWO Heim;142103;10,00
03.08.2016;14:07;Dorfplatz, Einfahrt Bauernhof;141322;15,00
03.08.2016;14:08;Dorfplatz, Einfahrt Bauernhof;141322;15,00
03.08.2016;14:08;Dorfplatz, Feuerwehrzufahrt Kindergarten;112216;35,00
03.08.2016;14:08;Dorfplatz, Feuerwehrzufahrt Kindergarten;112216;35,00
03.08.2016;14:09;Hochheimstr.;112402;20,00
03.08.2016;14:09;Dürener Str. in Höhe von Haus-Nr. 9;141015;10,00
03.08.2016;13:27;Dürener Str. neben Haus-Nr. 55;141015;10,00
03.08.2016;14:10;Frankenstr.;142103;10,00
03.08.2016;14:11;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
04.08.2016;09:17;Im Weidenfeld in Höhe von Haus-Nr. 4;142103;10,00
04.08.2016;09:37;Zum Rott in Höhe von Haus-Nr. 5;112402;20,00
04.08.2016;10:51;Schlossstr., Parkplatz;142262;10,00
04.08.2016;10:52;Schlossstr., Parkplatz;142262;10,00
04.08.2016;10:52;Schlossstr., Parkplatz;142262;10,00
04.08.2016;10:18;Schlossstr., Parkplatz;142262;10,00
04.08.2016;10:05;Herzogstr.;141015;10,00
04.08.2016;12:15;Hochheimstr., Gegenüber Sparkasse;112402;20,00
04.08.2016;12:18;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
04.08.2016;12:19;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
04.08.2016;12:20;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
05.08.2016;12:58;Industriestr., Gegenüber Aldi;141312;15,00
05.08.2016;13:02;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
05.08.2016;13:04;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
05.08.2016;13:05;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
05.08.2016;13:11;Industriestr., Gegenüber Aldi;141312;15,00
05.08.2016;13:14;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
05.08.2016;13:16;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
05.08.2016;13:45;Dorfplatz, Einfahrt Bauernhof;141322;15,00
05.08.2016;14:09;Dorfplatz;112402;20,00
05.08.2016;14:12;Dorfplatz, Feuerwehrzufahrt Kindergarten;112216;35,00
05.08.2016;14:12;Dorfplatz, Feuerwehrzufahrt Kindergarten;112216;35,00
08.08.2016;10:10;Streffenweg neben Haus-Nr. 10;141322;15,00
08.08.2016;10:12;Streffenweg neben Haus-Nr. 10;141322;15,00
08.08.2016;10:22;Moospfad in Höhe von Haus-Nr. 22;142103;10,00
08.08.2016;10:24;Moospfad in Höhe von Haus-Nr. 14;142103;10,00
08.08.2016;10:25;Moospfad in Höhe von Haus-Nr. 14;142103;10,00
08.08.2016;10:26;Moospfad;142103;10,00
08.08.2016;10:42;Breite Str., Parkplatz;113320;10,00
08.08.2016;10:45;Breite Str. ggü. Haus-Nr. 17;113320;10,00
08.08.2016;10:49;Breite Str. in Höhe von Haus-Nr. 38;141322;15,00
08.08.2016;10:50;Breite Str. in Höhe von Haus-Nr. 38;141322;15,00
08.08.2016;11:26;Breite Str. in Höhe von Haus-Nr. 24;113320;10,00
08.08.2016;11:26;Breite Str. in Höhe von Haus-Nr. 24;113320;10,00
08.08.2016;11:28;Breite Str. in Höhe von Haus-Nr. 24;113320;10,00
08.08.2016;11:50;Am Bilderstock;142103;10,00
08.08.2016;11:53;Am Bilderstock;142103;10,00
10.08.2016;13:36;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
10.08.2016;13:54;Kirchstr., Gehweg Bäcker / Imbiss;112402;20,00
10.08.2016;14:05;Breite Str. ggü. Haus-Nr. 32;113320;10,00
10.08.2016;14:07;Schützenstr.;141322;15,00
10.08.2016;14:09;Breite Str.;113320;10,00
10.08.2016;14:12;Breite Str.;113320;10,00
10.08.2016;14:18;Im Bachfeld in Höhe von Haus-Nr. 20;112402;20,00
10.08.2016;14:30;Klosterstr.;142103;10,00
11.08.2016;08:58;Moospfad neben Haus-Nr. 2;142103;10,00
11.08.2016;09:02;Moospfad ggü. Haus-Nr. 14;142103;10,00
11.08.2016;09:04;Moospfad in Höhe von Haus-Nr. 22;142103;10,00
11.08.2016;09:13;Moospfad ggü. Haus-Nr. 23;142103;10,00
11.08.2016;09:15;Moospfad vor Haus-Nr. 19;112402;20,00
11.08.2016;09:25;Breite Str., Parkplatz;113320;10,00
11.08.2016;09:26;Breite Str., Parkplatz;113320;10,00
11.08.2016;09:27;Breite Str., Parkplatz;113320;10,00
11.08.2016;09:55;Eilener Weg ggü. Haus-Nr. 11;112402;20,00
11.08.2016;10:12;Keltenstr. ggü. Haus-Nr. 5;112402;20,00
11.08.2016;10:23;Industriestr.;141312;15,00
12.08.2016;12:49;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
12.08.2016;12:53;Industriestr., Gegenüber Aldi;141312;15,00
12.08.2016;13:05;Mittelstr., AWO Heim;142103;10,00
12.08.2016;13:06;Mittelstr., AWO Heim;142103;10,00
12.08.2016;13:14;Hochheimstr. ggü. Haus-Nr. 50;112402;20,00
12.08.2016;14:59;Grabenstr., Kindergarten;141118;15,00
12.08.2016;15:20;Industriestr., Gegenüber Aldi;141312;15,00
12.08.2016;15:26;Keltenstr.;142103;10,00
12.08.2016;15:27;Keltenstr.;142103;10,00
15.08.2016;13:12;Mittelstr., AWO Heim;142103;10,00
15.08.2016;13:25;Willy-Brandt-Str. ggü. Haus-Nr. 37;142103;10,00
15.08.2016;13:28;Willy-Brandt-Str. ggü. Haus-Nr. 31;142103;10,00
15.08.2016;14:00;Streffenweg neben Haus-Nr. 10;141322;15,00
16.08.2016;08:37;Breite Str., Parkplatz;113320;10,00
16.08.2016;08:38;Breite Str., Parkplatz;113320;10,00
16.08.2016;08:40;Breite Str. in Höhe von Haus-Nr. 28;113320;10,00
16.08.2016;08:41;Breite Str. in Höhe von Haus-Nr. 28;113320;10,00
16.08.2016;08:43;Breite Str. in Höhe von Haus-Nr. 24;113320;10,00
16.08.2016;08:45;Breite Str. ggü. Haus-Nr. 16;113320;10,00
16.08.2016;08:59;Burgstr. ggü. Haus-Nr. 26;141015;10,00
16.08.2016;09:00;Burgstr.;141015;10,00
16.08.2016;09:11;Breite Str., Parkplatz;113320;10,00
16.08.2016;09:13;Burgstr.;141015;10,00
16.08.2016;09:14;Burgstr.;141015;10,00
16.08.2016;09:15;Burgstr.;141015;10,00
16.08.2016;09:43;Mittelstr., AWO Heim;142103;10,00
16.08.2016;13:19;Kirchstr., Gehweg Bäcker / Imbiss;112402;20,00
16.08.2016;13:53;Rurbenden, Neben der Autowaschstrasse;112402;20,00
16.08.2016;09:00;Burgstr. ggü. Haus-Nr. 52;141015;10,00
16.08.2016;18:58;Parkstr.;142103;10,00
16.08.2016;19:10;Bendenweg;142103;10,00
16.08.2016;19:11;Bendenweg;142103;10,00
16.08.2016;19:11;Bendenweg;142103;10,00
16.08.2016;19:12;Bendenweg;142103;10,00
16.08.2016;19:14;Bendenweg;142103;10,00
16.08.2016;19:15;Bendenweg;142103;10,00
16.08.2016;19:41;Pagenhau;142103;10,00
16.08.2016;19:42;Pagenhau;142103;10,00
16.08.2016;19:43;Pagenhau;142103;10,00
16.08.2016;21:21;Pagenhau;142103;10,00
16.08.2016;21:22;Parkstr.;142103;10,00
17.08.2016;12:50;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
17.08.2016;12:56;Industriestr., Gegenüber Aldi;141312;15,00
17.08.2016;13:14;Dürener Str. ggü. Haus-Nr. 55;141015;10,00
17.08.2016;13:32;Breite Str. ggü. Haus-Nr. 16;113320;10,00
17.08.2016;13:35;Breite Str. neben Haus-Nr. 16;113320;10,00
17.08.2016;13:56;Parkstr.;142103;10,00
17.08.2016;13:57;Parkstr.;142103;10,00
17.08.2016;13:58;Parkstr.;142103;10,00
17.08.2016;14:02;Bendenweg;112402;20,00
17.08.2016;14:10;Turmstr.;142103;10,00
18.08.2016;10:57;Schützenstr.;141322;15,00
18.08.2016;11:16;Burgstr.;141015;10,00
18.08.2016;11:17;Burgstr.;141015;10,00
18.08.2016;11:20;Schlossstr., Parkplatz;142262;10,00
18.08.2016;11:46;Stauferstr., Parkplatz;112398;20,00
18.08.2016;11:44;Stauferstr., Parkplatz;112398;20,00
18.08.2016;10:28;Breite Str., Parkplatz;113300;10,00
18.08.2016;10:31;Breite Str. ggü. Haus-Nr. 32;113300;10,00
18.08.2016;10:32;Breite Str. ggü. Haus-Nr. 28;113300;10,00
18.08.2016;10:35;Breite Str. in Höhe von Haus-Nr. 24;113300;10,00
18.08.2016;10:54;Breite Str. ggü. Haus-Nr. 32;113300;10,00
18.08.2016;10:55;Breite Str. ggü. Haus-Nr. 24;113300;10,00
18.08.2016;10:59;Breite Str., Parkplatz;113300;10,00
18.08.2016;13:10;Schützenstr.;141322;15,00
18.08.2016;11:25;Schlossstr., Parkplatz;142262;10,00
18.08.2016;10:29;Breite Str., Parkplatz;113320;10,00
18.08.2016;13:12;Breite Str., Parkplatz;113300;10,00
19.08.2016;12:59;Breite Str., Parkplatz;113320;10,00
19.08.2016;13:01;Breite Str., Parkplatz;113320;10,00
19.08.2016;13:02;Breite Str., Parkplatz;113300;10,00
19.08.2016;13:03;Breite Str., Parkplatz;113320;10,00
19.08.2016;13:04;Breite Str., Parkplatz;113300;10,00
19.08.2016;13:06;Breite Str. ggü. Haus-Nr. 16;113320;10,00
19.08.2016;13:07;Breite Str. neben Haus-Nr. 16;113320;10,00
19.08.2016;13:10;Breite Str. in Höhe von Haus-Nr. 44;141322;15,00
19.08.2016;13:20;Schützenstr.;141322;15,00
22.08.2016;13:15;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
22.08.2016;13:47;Selgenbusch ggü. Haus-Nr. 11;112402;20,00
22.08.2016;13:44;Selgenbusch in Höhe von Haus-Nr. 11;112402;20,00
22.08.2016;13:51;Schlossstr., Parkplatz;142262;10,00
22.08.2016;14:02;Hinter den Höfen;142103;10,00
22.08.2016;14:08;Breite Str., Parkplatz;113320;10,00
22.08.2016;14:10;Breite Str., Parkplatz;113320;10,00
22.08.2016;14:11;Breite Str., Parkplatz;113320;10,00
22.08.2016;14:14;Breite Str. vor Haus-Nr. 17;113320;10,00
22.08.2016;14:15;Breite Str.;113320;10,00
22.08.2016;14:18;Schützenstr.;141322;15,00
22.08.2016;14:34;Streffenweg neben Haus-Nr. 55;112402;20,00
24.08.2016;13:31;Industriestr., Gegenüber Aldi;141312;15,00
24.08.2016;13:42;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
24.08.2016;13:59;Berliner Str.;112402;20,00
24.08.2016;14:00;Berliner Str.;112402;20,00
24.08.2016;14:12;Buchenweg;142103;10,00
24.08.2016;14:13;Buchenweg;142103;10,00
24.08.2016;14:30;Mühlenstr.;112402;20,00
24.08.2016;14:34;Breite Str., Parkplatz;113320;10,00
24.08.2016;14:49;Breite Str. ggü. Haus-Nr. 16;113320;10,00
24.08.2016;17:12;Breite Str.;113320;10,00
24.08.2016;17:13;Schützenstr.;141322;15,00
24.08.2016;17:13;Breite Str.;113320;10,00
24.08.2016;17:14;Breite Str.;113320;10,00
24.08.2016;17:14;Breite Str. ggü. Haus-Nr. 16;113320;10,00
24.08.2016;17:15;Breite Str. in Höhe von Haus-Nr. 16;113320;10,00
24.08.2016;17:16;Schützenstr.;141322;15,00
24.08.2016;17:16;Breite Str. neben Haus-Nr. 30;113320;10,00
24.08.2016;17:16;Breite Str., Parkplatz;113320;10,00
24.08.2016;14:35;Breite Str., Parkplatz;113320;10,00
24.08.2016;17:20;Breite Str., Parkplatz;113320;10,00
25.08.2016;08:28;Breite Str. ggü. Haus-Nr. 16;113320;10,00
25.08.2016;08:29;Breite Str. neben Haus-Nr. 16;113320;10,00
25.08.2016;08:31;Breite Str. neben Haus-Nr. 24;113320;10,00
25.08.2016;08:32;Breite Str. in Höhe von Haus-Nr. 28;113320;10,00
25.08.2016;08:34;Breite Str., Parkplatz;113320;10,00
25.08.2016;08:35;Breite Str., Parkplatz;113320;10,00
25.08.2016;08:43;Breite Str., Parkplatz;113320;10,00
25.08.2016;08:45;Breite Str. neben Haus-Nr. 23;113320;10,00
25.08.2016;08:53;Breite Str., Parkplatz;113320;10,00
25.08.2016;08:55;Breite Str., Parkplatz;113320;10,00
25.08.2016;09:08;Lutzenberg in Höhe von Haus-Nr. 5;142103;10,00
27.08.2016;09:44;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
27.08.2016;09:47;Neue Str., Parkstreifen Hamacher Transporte;112402;20,00
27.08.2016;09:56;Stauferstr. in Höhe von Haus-Nr. 11;142103;10,00
27.08.2016;10:03;Karolingerstr.;112402;20,00
27.08.2016;10:39;Neue Str., Neben Hamacher Transporte;112402;20,00
27.08.2016;10:43;Industriestr., Gegenüber Aldi;141312;15,00
27.08.2016;10:54;Hochheimstr. vor Haus-Nr. 23;112402;20,00
27.08.2016;11:10;Morschenicher Str., Parkplatz;142262;10,00
29.08.2016;12:39;Morschenicher Str., Parkplatz;142262;10,00
29.08.2016;12:40;Morschenicher Str.;141322;15,00
29.08.2016;12:41;Morschenicher Str.;141322;15,00
30.08.2016;11:43;Breite Str., Parkplatz;113300;10,00
30.08.2016;11:46;Arnoldsweilerstr. neben Haus-Nr. 1;141322;15,00
30.08.2016;11:32;Breite Str., Parkplatz;113300;10,00
30.08.2016;11:24;Breite Str., Parkplatz;113300;10,00
30.08.2016;12:15;Breite Str., Parkplatz;113320;10,00
30.08.2016;11:23;Breite Str., Parkplatz;113300;10,00
30.08.2016;11:22;Breite Str., Parkplatz;113300;10,00
30.08.2016;11:21;Breite Str., Parkplatz;113300;10,00
30.08.2016;10:50;Breite Str. neben Haus-Nr. 24;113300;10,00
30.08.2016;10:48;Breite Str.;113300;10,00
30.08.2016;08:52;Breite Str., Parkplatz;113300;10,00
30.08.2016;08:53;Breite Str., Parkplatz;113300;10,00
30.08.2016;08:52;Breite Str., Parkplatz;113300;10,00
30.08.2016;08:52;Breite Str., Parkplatz;113300;10,00
30.08.2016;08:52;Breite Str., Parkplatz;113300;10,00
30.08.2016;08:53;Breite Str., Parkplatz;113300;10,00
30.08.2016;08:53;Breite Str., Parkplatz;113300;10,00
30.08.2016;08:53;Breite Str., Parkplatz;113300;10,00
31.08.2016;16:50;Breite Str.;113300;10,00
31.08.2016;17:24;Im Rittersaal neben Haus-Nr. 22;112292;10,00
31.08.2016;17:27;Wüstweilerstr., Behindertenparkplatz;142278;35,00
31.08.2016;16:57;Breite Str.;113300;10,00
31.08.2016;16:49;Breite Str.;113300;10,00
31.08.2016;16:46;Breite Str.;113300;10,00
31.08.2016;16:45;Breite Str.;113300;10,00
31.08.2016;16:43;Breite Str.;113320;10,00
31.08.2016;16:41;Breite Str.;113320;10,00
31.08.2016;16:35;Breite Str., Parkplatz;113300;10,00
31.08.2016;16:34;Breite Str., Parkplatz;113300;10,00
01.09.2016;10:05;Breite Str., Parkplatz;113300;10,00
01.09.2016;10:07;Breite Str., Parkplatz;113300;10,00
01.09.2016;10:08;Breite Str., Parkplatz;113300;10,00
01.09.2016;10:10;Breite Str.;113300;10,00
01.09.2016;10:18;Breite Str. 32;113300;10,00
01.09.2016;11:05;Römerstr. neben Haus-Nr. 16;112402;20,00
01.09.2016;11:47;Industriestr., Neben Aldi;141312;15,00
01.09.2016;11:51;Industriestr., Hornbach;141312;15,00
01.09.2016;11:55;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
01.09.2016;11:57;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
01.09.2016;11:59;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
02.09.2016;14:10;Bahnhofstr.;112402;20,00
02.09.2016;14:11;Bahnhofstr.;112402;20,00
02.09.2016;14:11;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
02.09.2016;14:17;Bahnhofstr. in Höhe von Haus-Nr. 100;112402;20,00
02.09.2016;15:02;Reitweg;112402;20,00
03.09.2016;17:36;Stauferstr.;142103;10,00
03.09.2016;19:38;Stauferstr.;142103;10,00
03.09.2016;18:38;Stauferstr.;142103;10,00
03.09.2016;19:56;Kölnstr., Ecke Hoffeld;112112;15,00
05.09.2016;12:43;Industriestr., Gegenüber Aldi;141312;15,00
05.09.2016;13:03;Dürener Str. in Höhe von Haus-Nr. 15;141015;10,00
05.09.2016;13:06;Dürener Str. in Höhe von Haus-Nr. 43a;141015;10,00
05.09.2016;13:21;Hochheimstr. neben Haus-Nr. 36;112402;20,00
05.09.2016;13:41;Breite Str., Parkplatz;113300;10,00
05.09.2016;13:43;Breite Str. ggü. Haus-Nr. 34;112402;20,00
05.09.2016;13:44;Breite Str. ggü. Haus-Nr. 28;113300;10,00
05.09.2016;13:47;Breite Str. ggü. Haus-Nr. 14;113320;10,00
05.09.2016;13:50;Breite Str., Parkplatz;113300;10,00
05.09.2016;14:11;Morschenicher Str., Parkplatz;142262;10,00
06.09.2016;10:55;Selgenbusch in Höhe von Haus-Nr. 23;112402;20,00
06.09.2016;11:24;Keltenstr.;142103;10,00
06.09.2016;11:39;Buchenweg, Arztpraxis;142103;10,00
07.09.2016;12:53;Rurbenden, Neben Jawoll Markt;141322;15,00
07.09.2016;13:48;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
07.09.2016;15:29;Breite Str. ggü. Haus-Nr. 28;113300;10,00
07.09.2016;15:31;Breite Str.;113300;10,00
07.09.2016;15:33;Breite Str., Parkplatz;113300;10,00
07.09.2016;16:28;Dorfstr., Am Kindergarten;112402;20,00
07.09.2016;15:23;Breite Str., Parkplatz;142278;35,00
07.09.2016;15:46;Dorfplatz, Feuerwehrzufahrt Kindergarten;112216;35,00
08.09.2016;07:51;Streffenweg;112102;15,00
08.09.2016;08:07;Steinacker;142103;10,00
08.09.2016;08:09;Steinacker;142103;10,00
08.09.2016;08:16;Steinacker;142103;10,00
08.09.2016;09:43;Breite Str., Parkplatz;113300;10,00
08.09.2016;09:45;Breite Str. ggü. Haus-Nr. 32;113300;10,00
08.09.2016;10:37;Streffenweg;112402;20,00
08.09.2016;11:06;Breite Str. ggü. Haus-Nr. 10;113300;10,00
08.09.2016;11:11;Breite Str., Parkplatz;113300;10,00
08.09.2016;11:12;Breite Str., Parkplatz;113300;10,00
08.09.2016;11:13;Breite Str., Parkplatz;113300;10,00
08.09.2016;07:55;Streffenweg;112102;15,00
09.09.2016;13:38;Im Weidenfeld;142103;10,00
09.09.2016;14:13;Breite Str., Parkplatz;113320;10,00
09.09.2016;14:14;Breite Str., Parkplatz;113300;10,00
09.09.2016;14:16;Breite Str., Parkplatz;113300;10,00
09.09.2016;14:18;Schützenstr.;141322;15,00
09.09.2016;14:21;Breite Str. in Höhe von Haus-Nr. 24;113300;10,00
09.09.2016;14:22;Breite Str. ggü. Haus-Nr. 24;113300;10,00
09.09.2016;14:25;Breite Str.;113300;10,00
09.09.2016;14:52;Breite Str., Parkplatz;113300;10,00
09.09.2016;14:53;Breite Str., Parkplatz;113300;10,00
09.09.2016;14:54;Breite Str., Parkplatz;113300;10,00
09.09.2016;15:05;Wüstweilerstr., Behindertenparkplatz;142278;35,00
09.09.2016;14:18;Schützenstr.;141322;15,00
12.09.2016;12:53;Industriestr., Gegenüber Aldi;141312;15,00
12.09.2016;13:14;Auestrasse;112402;20,00
12.09.2016;13:30;St.-Thomas-Str., 112402 vor Haus-Nr. 14;112402;20,00
13.09.2016;08:22;Streffenweg, KINDERGARTEN;112402;20,00
13.09.2016;08:23;Streffenweg, KINDERGARTEN;112402;20,00
13.09.2016;08:24;Burgstr.;141015;10,00
13.09.2016;08:33;Breite Str., Parkplatz;113300;10,00
13.09.2016;08:34;Breite Str., Parkplatz;113300;10,00
13.09.2016;08:35;Breite Str., Parkplatz;113300;10,00
13.09.2016;08:58;Breite Str.;113300;10,00
13.09.2016;09:03;Breite Str. neben Haus-Nr. 24;113300;10,00
13.09.2016;09:30;Industriestr., Gegenüber Aldi;141312;15,00
13.09.2016;09:39;Industriestr., Neben Aldi;141312;15,00
13.09.2016;09:43;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
14.09.2016;13:10;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
14.09.2016;13:12;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
14.09.2016;13:30;Hochheimstr. ggü. Haus-Nr. 50;112402;20,00
14.09.2016;13:31;Hochheimstr. in Höhe von Haus-Nr. 50;112402;20,00
23.09.2016;13:12;Rurbenden, Neben Jawoll Markt;141322;15,00
23.09.2016;13:52;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
23.09.2016;14:10;Mittelstr., AWO Heim;142103;10,00
23.09.2016;14:12;Mittelstr., AWO Heim;142103;10,00
23.09.2016;14:21;Hochheimstr. neben Haus-Nr. 27;112402;20,00
23.09.2016;14:27;An der Süle, Ecke Eisdiele ggü. Haus-Nr. 1;112102;15,00
23.09.2016;14:35;Hochheimstr. ggü. Haus-Nr. 12;112402;20,00
26.09.2016;12:47;Rurbenden, Neben Jawoll Markt;141322;15,00
26.09.2016;12:52;Industriestr., Gegenüber Aldi;141322;15,00
26.09.2016;12:53;Industriestr., Gegenüber Aldi;141322;15,00
26.09.2016;12:57;Industriestr., Gegenüber Aldi;141322;15,00
26.09.2016;13:01;Rurbenden, Neben Jawoll Markt;141322;15,00
26.09.2016;13:10;Bahnhofstr., Gehweg beim ehem. SCHLECKER;112402;20,00
26.09.2016;13:12;Bahnhofstr., Gehweg beim ehem. SCHLECKER;112402;20,00
26.09.2016;13:17;Grabenstr. in Höhe von Haus-Nr. 22;141245;25,00
26.09.2016;13:33;Köttenicher Str.;112402;20,00
26.09.2016;14:08;Moospfad;142103;10,00
26.09.2016;14:09;Moospfad;142103;10,00
26.09.2016;14:10;Moospfad;142103;10,00
27.09.2016;10:37;Breite Str., Parkplatz;113300;10,00
27.09.2016;10:38;Breite Str., Parkplatz;113300;10,00
27.09.2016;10:39;Breite Str., Parkplatz;113300;10,00
27.09.2016;10:40;Breite Str., Parkplatz;113300;10,00
27.09.2016;10:44;Breite Str.;113300;10,00
27.09.2016;10:48;Breite Str.;113300;10,00
27.09.2016;11:13;Breite Str. ggü. Haus-Nr. 23;113320;10,00
27.09.2016;12:21;Industriestr.;141322;15,00
28.09.2016;08:48;Reitweg, Grundschule;141310;10,00
28.09.2016;07:56;Reitweg, Grundschule;141310;10,00
28.09.2016;07:48;Reitweg, Grundschule;141310;10,00
28.09.2016;13:55;Kölner. in Höhe von Haus-Nr. 9;112402;20,00
28.09.2016;14:00;Breite Str.;113300;10,00
28.09.2016;14:05;Breite Str.;113300;10,00
29.09.2016;09:19;Burgstr.;141015;10,00
29.09.2016;08:10;Burgstr.;141015;10,00
29.09.2016;09:22;Burgstr.;141015;10,00
29.09.2016;09:45;Feldstr.;112402;20,00
29.09.2016;10:01;Wiesenstr.;142103;10,00
29.09.2016;10:02;Wiesenstr.;142103;10,00
29.09.2016;10:16;Rurbenden, Neben Jawoll Markt;141322;15,00
29.09.2016;10:21;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
29.09.2016;10:48;Buchenweg, Arztpraxis;142103;10,00
29.09.2016;10:45;Mittelstr.;142103;10,00
29.09.2016;10:39;Buchenweg;142103;10,00
29.09.2016;14:51;Erlenstr.;142103;10,00
29.09.2016;09:48;Erlenstr.;142103;10,00
30.09.2016;13:22;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
30.09.2016;13:30;Bahnhofstr.;112402;20,00
30.09.2016;13:35;Bahnhofstr.;112402;20,00
30.09.2016;13:40;Eintrachtstr., Garagenhof;141322;15,00
30.09.2016;13:48;Buchenweg;142103;10,00
30.09.2016;13:57;Mittelstr., AWO Heim;142103;10,00
30.09.2016;14:12;Dürener Str. in Höhe von Haus-Nr. 13;141015;10,00
30.09.2016;14:20;Hochheimstr., Gegenüber Sparkasse;112402;20,00
30.09.2016;14:29;Kirchstr., Gehweg Bäcker / Imbiss;112402;20,00
30.09.2016;14:30;Kirchstr., Gehweg Bäcker / Imbiss;112402;20,00
30.09.2016;14:37;Broisterdstr.;112402;20,00
30.09.2016;15:00;Am Sportplatz;112402;20,00
30.09.2016;15:01;Am Sportplatz;112402;20,00
30.09.2016;15:01;Am Sportplatz;112402;20,00
30.09.2016;15:02;Am Sportplatz;112402;20,00
30.09.2016;15:04;Am Sportplatz;112402;20,00
30.09.2016;18:10;Morschenicher Str.;112402;0,00
30.09.2016;18:11;Morschenicher Str.;112402;20,00
30.09.2016;18:12;Morschenicher Str.;141322;15,00
04.10.2016;09:47;Breite Str., Parkplatz;113300;10,00
04.10.2016;09:49;Breite Str., Parkplatz;113300;10,00
04.10.2016;09:50;Breite Str., Parkplatz;113300;10,00
